Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-07-24 00:00:01;18,55;1009,8;14;0;0
2021-07-24 00:01:01;18,33;1009,8;14;0;0
2021-07-24 00:02:01;18,54;1009,79;14;0;0
2021-07-24 00:03:02;18,49;1009,79;14;0;0
2021-07-24 00:04:01;18,34;1009,79;14;0;0
2021-07-24 00:05:01;18,47;1009,79;15;0;0
2021-07-24 00:06:02;18,63;1009,81;14;0;0
2021-07-24 00:07:01;18,5;1009,77;14;0;0
2021-07-24 00:08:01;18,39;1009,79;14;0;0
2021-07-24 00:09:01;18,47;1009,8;15;0;0
2021-07-24 00:10:01;18,44;1009,81;14;0;0
2021-07-24 00:11:01;18,35;1009,77;13;0;0
2021-07-24 00:12:01;18,43;1009,79;13;0;0
2021-07-24 00:13:01;18,39;1009,81;13;0;0
2021-07-24 00:14:01;18,36;1009,82;14;0;0
2021-07-24 00:15:01;18,44;1009,82;14;0;0
2021-07-24 00:16:01;18,4;1009,82;14;0;0
2021-07-24 00:17:01;18,37;1009,81;15;0;0
2021-07-24 00:18:01;18,28;1009,81;15;0;0
2021-07-24 00:19:01;18,37;1009,8;14;0;0
2021-07-24 00:20:01;18,28;1009,81;14;0;0
2021-07-24 00:21:01;18,29;1009,8;14;0;0
2021-07-24 00:22:01;18,3;1009,81;14;0;0
2021-07-24 00:23:01;18,32;1009,82;14;0;0
2021-07-24 00:24:01;18,16;1009,81;14;0;0
2021-07-24 00:25:01;18,2;1009,8;14;0;0
2021-07-24 00:26:01;18,08;1009,82;13;0;0
2021-07-24 00:27:01;18,2;1009,81;13;0;0
2021-07-24 00:28:02;18,16;1009,82;13;0;0
2021-07-24 00:29:01;18,17;1009,81;13;0;134
2021-07-24 00:30:01;18,13;1009,81;13;0;0
2021-07-24 00:31:01;18,12;1009,83;13;0;0
2021-07-24 00:32:01;18,19;1009,82;13;0;0
2021-07-24 00:33:01;18,1;1009,83;13;0;0
2021-07-24 00:34:01;18,06;1009,83;14;0;0
2021-07-24 00:35:01;18,15;1009,83;13;0;0
2021-07-24 00:36:01;18,01;1009,83;13;0;0
2021-07-24 00:37:01;17,92;1009,82;13;0;0
2021-07-24 00:38:01;18,16;1009,82;13;0;0
2021-07-24 00:39:01;18;1009,84;13;0;0
2021-07-24 00:40:01;18,11;1009,86;13;0;0
2021-07-24 00:41:01;17,92;1009,85;12;0;0
2021-07-24 00:42:01;18,01;1009,85;13;0;0
2021-07-24 00:43:01;17,93;1009,87;13;0;0
2021-07-24 00:44:01;18,1;1009,83;13;0;0
2021-07-24 00:45:02;17,98;1009,82;13;0;0
2021-07-24 00:46:01;17,87;1009,82;13;0;0
2021-07-24 00:47:01;18,02;1009,83;13;0;0
2021-07-24 00:48:01;17,97;1009,84;13;0;0
2021-07-24 00:49:01;18,07;1009,83;13;0;0
2021-07-24 00:50:02;17,9;1009,82;13;0;0
2021-07-24 00:51:02;17,84;1009,83;13;0;0
2021-07-24 00:52:01;17,83;1009,83;13;0;0
2021-07-24 00:53:01;17,91;1009,82;13;0;0
2021-07-24 00:54:01;17,88;1009,82;14;0;0
2021-07-24 00:55:01;17,96;1009,82;13;0;0
2021-07-24 00:56:01;17,91;1009,82;13;0;0
2021-07-24 00:57:01;17,82;1009,8;13;0;0
2021-07-24 00:58:02;17,72;1009,81;14;0;0
2021-07-24 00:59:01;17,88;1009,81;13;0;0
2021-07-24 01:00:02;17,99;1009,81;13;0;0
2021-07-24 01:01:01;17,69;1009,8;13;0;0
2021-07-24 01:02:01;17,79;1009,82;13;0;0
2021-07-24 01:03:01;17,72;1009,82;13;0;0
2021-07-24 01:04:01;17,8;1009,82;13;0;0
2021-07-24 01:05:01;17,76;1009,79;14;0;0
2021-07-24 01:06:01;17,93;1009,8;14;0;0
2021-07-24 01:07:01;17,71;1009,81;13;0;0
2021-07-24 01:08:01;17,71;1009,8;13;0;0
2021-07-24 01:09:01;17,77;1009,81;13;0;0
2021-07-24 01:10:01;17,75;1009,81;13;0;0
2021-07-24 01:11:01;17,66;1009,82;13;0;0
2021-07-24 01:12:01;17,69;1009,81;12;0;0
2021-07-24 01:13:01;17,89;1009,81;13;0;0
2021-07-24 01:14:01;17,52;1009,81;12;0;0
2021-07-24 01:15:01;17,48;1009,8;12;0;0
2021-07-24 01:16:01;17,52;1009,79;12;0;0
2021-07-24 01:17:01;17,57;1009,79;13;0;0
2021-07-24 01:18:01;17,68;1009,8;13;0;0
2021-07-24 01:19:01;17,45;1009,8;13;0;0
2021-07-24 01:20:01;17,42;1009,8;13;0;0
2021-07-24 01:21:02;17,59;1009,8;13;0;0
2021-07-24 01:22:01;17,43;1009,81;13;0;0
2021-07-24 01:23:01;17,44;1009,82;13;0;0
2021-07-24 01:24:02;17,41;1009,81;13;0;0
2021-07-24 01:25:01;17,45;1009,78;13;0;0
2021-07-24 01:26:01;17,36;1009,78;12;0;0
2021-07-24 01:27:01;17,46;1009,79;13;0;0
2021-07-24 01:28:01;17,39;1009,81;13;0;0
2021-07-24 01:29:01;17,33;1009,81;12;0;0
2021-07-24 01:30:01;17,34;1009,81;12;0;0
2021-07-24 01:31:01;17,33;1009,8;12;0;0
2021-07-24 01:32:01;17,28;1009,8;12;0;0
2021-07-24 01:33:01;17,31;1009,81;12;0;0
2021-07-24 01:34:01;17,15;1009,8;12;0;0
2021-07-24 01:35:01;17,26;1009,79;13;0;0
2021-07-24 01:36:01;17,12;1009,81;13;0;0
2021-07-24 01:37:01;17,27;1009,78;12;0;0
2021-07-24 01:38:01;17,27;1009,8;12;0;0
2021-07-24 01:39:02;17,2;1009,8;12;0;0
2021-07-24 01:40:01;17,03;1009,8;12;0;0
2021-07-24 01:41:01;17,19;1009,78;13;0;0
2021-07-24 01:42:02;16,98;1009,79;12;0;0
2021-07-24 01:43:01;17,04;1009,78;12;0;0
2021-07-24 01:44:01;17,01;1009,8;13;0;0
2021-07-24 01:45:01;17,08;1009,8;13;0;0
2021-07-24 01:46:01;17;1009,79;12;0;0
2021-07-24 01:47:01;17;1009,78;12;0;0
2021-07-24 01:48:01;17,1;1009,78;12;0;0
2021-07-24 01:49:01;17,08;1009,78;12;0;0
2021-07-24 01:50:01;16,87;1009,8;13;0;0
2021-07-24 01:51:01;16,88;1009,77;12;0;0
2021-07-24 01:52:01;16,9;1009,76;12;0;0
2021-07-24 01:53:01;16,96;1009,78;13;0;0
2021-07-24 01:54:01;16,94;1009,73;12;0;0
2021-07-24 01:55:01;16,94;1009,76;12;0;0
2021-07-24 01:56:01;16,85;1009,77;12;0;0
2021-07-24 01:57:01;16,96;1009,8;12;0;0
2021-07-24 01:58:01;16,87;1009,8;12;0;0
2021-07-24 01:59:01;17,06;1009,79;12;0;0
2021-07-24 02:00:02;16,88;1009,8;12;0;0
2021-07-24 02:01:01;16,94;1009,76;12;0;0
2021-07-24 02:02:01;16,83;1009,75;12;0;0
2021-07-24 02:03:01;16,7;1009,79;12;0;0
2021-07-24 02:04:01;16,71;1009,8;11;0;0
2021-07-24 02:05:01;16,76;1009,81;13;0;0
2021-07-24 02:06:01;16,62;1009,78;12;0;0
2021-07-24 02:07:01;16,65;1009,79;12;0;0
2021-07-24 02:08:02;16,67;1009,78;12;0;0
2021-07-24 02:09:01;16,69;1009,78;12;0;0
2021-07-24 02:10:01;16,76;1009,75;11;0;0
2021-07-24 02:11:01;16,7;1009,73;12;0;0
2021-07-24 02:12:01;16,86;1009,75;12;0;0
2021-07-24 02:13:01;16,64;1009,76;12;0;0
2021-07-24 02:14:01;16,68;1009,71;12;0;0
2021-07-24 02:15:01;16,79;1009,74;11;0;0
2021-07-24 02:16:01;16,81;1009,76;12;0;0
2021-07-24 02:17:02;16,76;1009,74;12;0;0
2021-07-24 02:18:01;16,75;1009,75;12;0;0
2021-07-24 02:19:01;16,61;1009,76;12;0;0
2021-07-24 02:20:02;16,63;1009,74;12;0;0
2021-07-24 02:21:02;16,59;1009,74;12;0;0
2021-07-24 02:22:01;16,54;1009,76;12;0;0
2021-07-24 02:23:01;16,49;1009,73;12;0;0
2021-07-24 02:24:01;16,61;1009,7;11;0;0
2021-07-24 02:25:01;16,47;1009,75;12;0;0
2021-07-24 02:26:01;16,56;1009,75;12;0;0
2021-07-24 02:27:02;16,53;1009,76;12;0;0
2021-07-24 02:28:01;16,47;1009,74;12;0;0
2021-07-24 02:29:01;16,46;1009,75;11;0;0
2021-07-24 02:30:01;16,44;1009,77;12;0;0
2021-07-24 02:31:01;16,53;1009,74;12;0;0
2021-07-24 02:32:01;16,28;1009,73;11;0;0
2021-07-24 02:33:02;16,55;1009,67;12;0;0
2021-07-24 02:34:01;16,42;1009,7;12;0;0
2021-07-24 02:35:01;16,38;1009,74;11;0;0
2021-07-24 02:36:02;16,42;1009,76;12;0;0
2021-07-24 02:37:01;16,34;1009,75;12;0;0
2021-07-24 02:38:01;16,33;1009,72;12;0;0
2021-07-24 02:39:01;16,44;1009,73;12;0;0
2021-07-24 02:40:01;16,41;1009,74;12;0;0
2021-07-24 02:41:01;16,41;1009,76;12;0;0
2021-07-24 02:42:01;16,24;1009,7;12;0;0
2021-07-24 02:43:02;16,18;1009,72;11;0;0
2021-07-24 02:44:01;16,15;1009,73;11;0;0
2021-07-24 02:45:01;16,05;1009,74;11;0;0
2021-07-24 02:46:01;16,02;1009,76;11;0;0
2021-07-24 02:47:01;16,01;1009,71;12;0;0
2021-07-24 02:48:01;16,1;1009,71;11;0;0
2021-07-24 02:49:02;15,89;1009,73;12;0;0
2021-07-24 02:50:01;16,18;1009,7;12;0;0
2021-07-24 02:51:01;16,09;1009,7;12;0;0
2021-07-24 02:52:01;15,98;1009,73;11;0;0
2021-07-24 02:53:01;15,82;1009,74;11;0;0
2021-07-24 02:54:01;15,71;1009,72;12;0;0
2021-07-24 02:55:01;15,93;1009,71;11;0;0
2021-07-24 02:56:01;15,83;1009,73;12;0;0
2021-07-24 02:57:02;15,99;1009,74;12;0;0
2021-07-24 02:58:01;16,01;1009,69;11;0;0
2021-07-24 02:59:01;15,8;1009,68;12;0;0
2021-07-24 03:00:02;15,79;1009,71;12;0;0
2021-07-24 03:01:01;15,89;1009,69;12;0;0
2021-07-24 03:02:01;15,68;1009,69;11;0;0
2021-07-24 03:03:01;15,79;1009,63;12;0;0
2021-07-24 03:04:02;15,74;1009,66;12;0;0
2021-07-24 03:05:01;15,8;1009,61;12;0;0
2021-07-24 03:06:02;15,71;1009,61;11;0;0
2021-07-24 03:07:01;15,79;1009,59;12;0;0
2021-07-24 03:08:01;15,76;1009,61;12;0;0
2021-07-24 03:09:01;15,74;1009,7;11;0;0
2021-07-24 03:10:02;15,81;1009,67;11;0;0
2021-07-24 03:11:01;15,74;1009,67;11;0;0
2021-07-24 03:12:01;15,75;1009,61;11;0;0
2021-07-24 03:13:02;15,79;1009,53;12;0;0
2021-07-24 03:14:01;15,78;1009,59;11;0;0
2021-07-24 03:15:01;15,77;1009,63;12;0;0
2021-07-24 03:16:01;15,99;1009,62;12;0;0
2021-07-24 03:17:01;15,75;1009,56;12;0;0
2021-07-24 03:18:01;15,81;1009,57;11;0;0
2021-07-24 03:19:01;15,71;1009,56;12;0;0
2021-07-24 03:20:01;15,7;1009,62;12;0;0
2021-07-24 03:21:01;15,92;1009,65;11;0;0
2021-07-24 03:22:01;15,74;1009,66;11;0;0
2021-07-24 03:23:01;15,81;1009,68;11;0;0
2021-07-24 03:24:01;15,69;1009,65;11;0;0
2021-07-24 03:25:02;15,67;1009,66;12;0;0
2021-07-24 03:26:01;15,65;1009,65;12;0;0
2021-07-24 03:27:01;15,61;1009,6;12;0;0
2021-07-24 03:28:01;15,54;1009,58;12;0;0
2021-07-24 03:29:02;15,55;1009,61;12;0;0
2021-07-24 03:30:01;15,68;1009,65;11;0;0
2021-07-24 03:31:01;15,72;1009,69;10;0;0
2021-07-24 03:32:01;15,52;1009,71;11;0;0
2021-07-24 03:33:02;15,52;1009,7;11;0;0
2021-07-24 03:34:01;15,64;1009,66;11;0;0
2021-07-24 03:35:01;15,69;1009,67;12;0;0
2021-07-24 03:36:01;15,61;1009,71;12;0;0
2021-07-24 03:37:01;15,55;1009,68;12;0;0
2021-07-24 03:38:02;15,66;1009,74;12;0;0
2021-07-24 03:39:01;15,55;1009,75;12;0;0
2021-07-24 03:40:02;15,42;1009,77;11;0;0
2021-07-24 03:41:01;15,45;1009,79;11;0;0
2021-07-24 03:42:01;15,48;1009,78;11;0;0
2021-07-24 03:43:01;15,42;1009,78;12;0;0
2021-07-24 03:44:01;15,43;1009,79;11;0;0
2021-07-24 03:45:01;15,48;1009,81;11;0;0
2021-07-24 03:46:02;15,46;1009,81;12;0;0
2021-07-24 03:47:01;15,52;1009,8;12;0;0
2021-07-24 03:48:01;15,59;1009,79;11;0;0
2021-07-24 03:49:01;15,23;1009,78;11;0;0
2021-07-24 03:50:01;15,45;1009,78;11;0;0
2021-07-24 03:51:01;15,45;1009,76;11;0;0
2021-07-24 03:52:01;15,45;1009,75;11;0;0
2021-07-24 03:53:01;15,32;1009,77;12;0;0
2021-07-24 03:54:02;15,44;1009,78;11;0;0
2021-07-24 03:55:01;15,33;1009,79;11;0;0
2021-07-24 03:56:01;15,35;1009,78;11;0;0
2021-07-24 03:57:01;15,41;1009,8;12;0;0
2021-07-24 03:58:01;15,33;1009,76;11;0;0
2021-07-24 03:59:01;15,2;1009,76;12;0;0
2021-07-24 04:00:01;15,12;1009,75;10;0;0
2021-07-24 04:01:01;15,19;1009,77;11;0;0
2021-07-24 04:02:01;15,17;1009,74;12;0;0
2021-07-24 04:03:01;15,21;1009,76;11;0;0
2021-07-24 04:04:01;15,18;1009,77;11;0;0
2021-07-24 04:05:01;15,13;1009,77;12;0;0
2021-07-24 04:06:01;15,42;1009,75;12;0;0
2021-07-24 04:07:01;15,36;1009,75;11;0;0
2021-07-24 04:08:01;15,37;1009,76;11;0;0
2021-07-24 04:09:01;15,16;1009,74;11;0;0
2021-07-24 04:10:01;15,27;1009,74;11;0;0
2021-07-24 04:11:01;15,25;1009,78;11;0;0
2021-07-24 04:12:01;14,99;1009,79;12;0;0
2021-07-24 04:13:01;15,33;1009,78;12;0;0
2021-07-24 04:14:01;15,15;1009,76;11;0;0
2021-07-24 04:15:02;14,99;1009,76;12;0;0
2021-07-24 04:16:01;15,03;1009,75;11;0;0
2021-07-24 04:17:01;15,33;1009,74;11;0;0
2021-07-24 04:18:01;15,05;1009,74;11;0;0
2021-07-24 04:19:01;14,99;1009,75;11;0;0
2021-07-24 04:20:01;15,16;1009,76;11;0;0
2021-07-24 04:21:01;15,1;1009,78;11;0;0
2021-07-24 04:22:01;14,98;1009,77;11;0;0
2021-07-24 04:23:01;14,99;1009,76;11;0;0
2021-07-24 04:24:01;14,88;1009,76;11;0;0
2021-07-24 04:25:01;14,98;1009,78;11;0;0
2021-07-24 04:26:01;15,02;1009,78;12;0;0
2021-07-24 04:27:02;14,91;1009,77;12;0;0
2021-07-24 04:28:01;14,87;1009,79;11;0;0
2021-07-24 04:29:01;14,93;1009,81;12;0;0
2021-07-24 04:30:02;14,89;1009,8;12;0;0
2021-07-24 04:31:01;14,88;1009,79;12;0;0
2021-07-24 04:32:01;14,79;1009,79;12;0;0
2021-07-24 04:33:01;14,72;1009,77;12;0;0
2021-07-24 04:34:01;14,74;1009,75;12;0;0
2021-07-24 04:35:01;14,74;1009,73;12;0;0
2021-07-24 04:36:01;14,8;1009,73;13;0;0
2021-07-24 04:37:01;14,85;1009,73;13;0;0
2021-07-24 04:38:01;14,65;1009,71;13;0;0
2021-07-24 04:39:01;14,67;1009,74;14;0;0
2021-07-24 04:40:01;14,76;1009,74;14;0;0
2021-07-24 04:41:01;14,63;1009,74;14;0;0
2021-07-24 04:42:01;14,66;1009,77;15;0;0
2021-07-24 04:43:01;14,51;1009,76;16;0;0
2021-07-24 04:44:01;14,37;1009,74;18;0;0
2021-07-24 04:45:01;14,48;1009,74;18;0;0
2021-07-24 04:46:01;14,31;1009,75;19;0;0
2021-07-24 04:47:01;14,42;1009,73;21;0;0
2021-07-24 04:48:01;14,45;1009,75;23;0;0
2021-07-24 04:49:02;14,47;1009,75;26;0;0
2021-07-24 04:50:01;14,54;1009,67;29;0;0
2021-07-24 04:51:01;14,31;1009,61;33;0;0
2021-07-24 04:52:01;14,44;1009,69;36;0;0
2021-07-24 04:53:01;14,45;1009,74;41;0;0
2021-07-24 04:54:01;14,37;1009,73;48;0;0
2021-07-24 04:55:01;14,37;1009,74;53;0;0
2021-07-24 04:56:01;14,28;1009,74;61;0;0
2021-07-24 04:57:01;14,35;1009,73;67;0;0
2021-07-24 04:58:01;14,27;1009,74;77;0;0
2021-07-24 04:59:01;14,43;1009,78;87;0;0
2021-07-24 05:00:01;14,24;1009,69;98;0;0
2021-07-24 05:01:01;14,47;1009,69;112;0;0
2021-07-24 05:02:01;14,51;1009,73;128;0;0
2021-07-24 05:03:01;14,4;1009,7;147;0;0
2021-07-24 05:04:01;14,38;1009,67;165;0;0
2021-07-24 05:05:01;14,32;1009,68;187;0;0
2021-07-24 05:06:01;14,35;1009,69;207;0;0
2021-07-24 05:07:01;14,41;1009,71;228;0;0
2021-07-24 05:08:02;14,46;1009,7;248;0;0
2021-07-24 05:09:01;14,49;1009,76;268;0;0
2021-07-24 05:10:01;14,4;1009,69;290;0;0
2021-07-24 05:11:01;14,5;1009,71;311;0;0
2021-07-24 05:12:01;14,45;1009,73;331;0;0
2021-07-24 05:13:01;14,41;1009,68;353;0;0
2021-07-24 05:14:01;14,39;1009,68;373;0;0
2021-07-24 05:15:02;14,47;1009,68;392;0;0
2021-07-24 05:16:02;14,37;1009,73;411;0;0
2021-07-24 05:17:01;14,43;1009,67;428;0;0
2021-07-24 05:18:01;14,26;1009,65;445;0;0
2021-07-24 05:19:01;14,36;1009,66;465;0;0
2021-07-24 05:20:01;14,34;1009,71;485;0;0
2021-07-24 05:21:01;14,31;1009,71;507;0;0
2021-07-24 05:22:01;14,38;1009,66;531;0;0
2021-07-24 05:23:01;14,25;1009,69;553;0;0
2021-07-24 05:24:01;14,13;1009,62;577;0;0
2021-07-24 05:25:01;14,3;1009,69;602;0;0
2021-07-24 05:26:01;14,2;1009,68;625;0;0
2021-07-24 05:27:02;14,28;1009,69;650;0;0
2021-07-24 05:28:01;14,18;1009,7;672;0;0
2021-07-24 05:29:01;14,32;1009,71;695;0;0
2021-07-24 05:30:01;14,35;1009,73;718;0;0
2021-07-24 05:31:01;14,31;1009,7;740;0;0
2021-07-24 05:32:01;14,35;1009,7;757;0;0
2021-07-24 05:33:01;14,55;1009,74;774;0;0
2021-07-24 05:34:01;14,48;1009,71;792;0;0
2021-07-24 05:35:01;14,18;1009,75;814;0;0
2021-07-24 05:36:01;14,21;1009,77;841;0;0
2021-07-24 05:37:02;14,23;1009,78;867;0;0
2021-07-24 05:38:01;14,38;1009,8;891;0;0
2021-07-24 05:39:01;14,33;1009,82;915;0;0
2021-07-24 05:40:01;14,16;1009,81;942;0;0
2021-07-24 05:41:01;14,23;1009,83;969;0;0
2021-07-24 05:42:01;14,19;1009,81;995;0;0
2021-07-24 05:43:01;14,29;1009,81;1020;0;0
2021-07-24 05:44:01;14,17;1009,81;1044;0;0
2021-07-24 05:45:01;14,25;1009,8;1068;0;0
2021-07-24 05:46:01;14,2;1009,8;1089;0;0
2021-07-24 05:47:01;14,19;1009,81;1110;0;0
2021-07-24 05:48:01;14,35;1009,83;1131;0;0
2021-07-24 05:49:01;14,04;1009,82;1152;0;0
2021-07-24 05:50:01;14,15;1009,86;1172;0;0
2021-07-24 05:51:02;14,24;1009,85;1191;0;0
2021-07-24 05:52:01;14,3;1009,84;1211;0;0
2021-07-24 05:53:01;14,19;1009,87;1230;0;0
2021-07-24 05:54:01;14,32;1009,88;1250;0;0
2021-07-24 05:55:01;14,41;1009,9;1268;0;0
2021-07-24 05:56:01;14,47;1009,88;1280;0;0
2021-07-24 05:57:02;14,25;1009,86;1287;0;0
2021-07-24 05:58:01;14,24;1009,86;1291;0;0
2021-07-24 05:59:01;14,26;1009,86;1293;0;0
2021-07-24 06:00:01;14,32;1009,83;1299;0;0
2021-07-24 06:01:01;14,32;1009,86;1306;0;0
2021-07-24 06:02:01;14,44;1009,87;1317;0;0
2021-07-24 06:03:01;14,35;1009,88;1329;0;0
2021-07-24 06:04:01;14,31;1009,91;1341;0;0
2021-07-24 06:05:01;14,22;1009,95;1350;0;0
2021-07-24 06:06:01;14,37;1009,93;1357;0;0
2021-07-24 06:07:01;14,49;1010,05;1366;0;0
2021-07-24 06:08:01;14,54;1010;1374;0;0
2021-07-24 06:09:01;14,52;1009,99;1384;0;0
2021-07-24 06:10:01;14,38;1009,99;1394;0;0
2021-07-24 06:11:01;14,42;1010,06;1402;0;0
2021-07-24 06:12:01;14,44;1010,1;1409;0;0
2021-07-24 06:13:01;14,44;1010,14;1416;0;0
2021-07-24 06:14:01;14,7;1010,19;1422;0;0
2021-07-24 06:15:01;14,58;1010,18;1430;0;0
2021-07-24 06:16:01;14,45;1010,26;1438;0;0
2021-07-24 06:17:01;14,47;1010,2;1448;0;0
2021-07-24 06:18:01;14,52;1010,22;1456;0;0
2021-07-24 06:19:02;14,49;1010,25;1462;0;0
2021-07-24 06:20:01;14,66;1010,22;1468;0;0
2021-07-24 06:21:01;14,64;1010,23;1474;0;0
2021-07-24 06:22:01;14,59;1010,24;1481;0;0
2021-07-24 06:23:01;14,62;1010,15;1488;0;0
2021-07-24 06:24:01;14,54;1010,13;1496;0;0
2021-07-24 06:25:01;14,69;1010,22;1506;0;0
2021-07-24 06:26:01;14,68;1010,19;1515;0;0
2021-07-24 06:27:01;14,74;1010,21;1526;0;0
2021-07-24 06:28:01;14,61;1010,3;1534;0;0
2021-07-24 06:29:01;14,89;1010,3;1544;0;0
2021-07-24 06:30:01;14,82;1010,28;1552;0;0
2021-07-24 06:31:01;14,5;1010,41;1559;0;0
2021-07-24 06:32:01;14,7;1010,27;1565;0;0
2021-07-24 06:33:01;14,82;1010,35;1573;0;0
2021-07-24 06:34:01;15,04;1010,35;1578;0;0
2021-07-24 06:35:01;14,78;1010,33;1585;0;0
2021-07-24 06:36:01;14,98;1010,37;1592;0;0
2021-07-24 06:37:01;15,08;1010,34;1597;0;0
2021-07-24 06:38:01;15,06;1010,42;1602;0;0
2021-07-24 06:39:01;15,2;1010,42;1608;0;0
2021-07-24 06:40:01;15,1;1010,46;1615;0;0
2021-07-24 06:41:01;15;1010,49;1620;0;0
2021-07-24 06:42:01;15,02;1010,46;1627;0;0
2021-07-24 06:43:01;15,16;1010,5;1634;0;0
2021-07-24 06:44:01;15,27;1010,53;1640;0;0
2021-07-24 06:45:01;15,18;1010,43;1648;0;0
2021-07-24 06:46:01;15,01;1010,51;1656;0;0
2021-07-24 06:47:01;15,46;1010,53;1666;0;0
2021-07-24 06:48:01;15,37;1010,49;1672;0;0
2021-07-24 06:49:01;15,41;1010,49;1679;0;0
2021-07-24 06:50:01;15,42;1010,56;1687;0;0
2021-07-24 06:51:01;15,52;1010,61;1694;0;0
2021-07-24 06:52:01;15,66;1010,62;1699;0;0
2021-07-24 06:53:01;15,66;1010,56;1703;0;0
2021-07-24 06:54:01;15,63;1010,61;1709;0;0
2021-07-24 06:55:01;15,63;1010,63;1713;0;0
2021-07-24 06:56:01;15,97;1010,61;1720;0;0
2021-07-24 06:57:01;15,91;1010,64;1725;0;0
2021-07-24 06:58:01;16,13;1010,61;1730;0;0
2021-07-24 06:59:01;16,02;1010,64;1735;0;0
2021-07-24 07:00:02;16,37;1010,66;1722;0;0
2021-07-24 07:01:01;16,31;1010,67;1726;0;0
2021-07-24 07:02:01;16,37;1010,66;1738;0;0
2021-07-24 07:03:01;16,57;1010,62;1759;0;0
2021-07-24 07:04:01;16,92;1010,62;1767;0;0
2021-07-24 07:05:02;16,77;1010,6;1774;0;0
2021-07-24 07:06:01;16,75;1010,57;1776;0;0
2021-07-24 07:07:01;16,74;1010,61;1778;0;0
2021-07-24 07:08:02;16,87;1010,64;1781;0;0
2021-07-24 07:09:01;16,99;1010,59;1783;0;0
2021-07-24 07:10:02;17,06;1010,66;1790;0;0
2021-07-24 07:11:01;17,18;1010,61;1791;0;0
2021-07-24 07:12:01;17,21;1010,69;1792;0;0
2021-07-24 07:13:01;17,49;1010,61;1791;0;0
2021-07-24 07:14:02;17,31;1010,61;1789;0;0
2021-07-24 07:15:01;17,48;1010,64;1791;0;0
2021-07-24 07:16:02;17,56;1010,63;1790;0;0
2021-07-24 07:17:01;17,65;1010,64;1800;0;0
2021-07-24 07:18:01;17,86;1010,63;1808;0;0
2021-07-24 07:19:01;17,75;1010,6;1814;0;0
2021-07-24 07:20:01;17,72;1010,6;1815;0;0
2021-07-24 07:21:01;17,81;1010,63;1816;0;0
2021-07-24 07:22:01;17,9;1010,62;1818;0;0
2021-07-24 07:23:01;18,08;1010,62;1821;0;0
2021-07-24 07:24:01;18,08;1010,59;1822;0;0
2021-07-24 07:25:01;18,25;1010,57;1822;0;0
2021-07-24 07:26:01;18,16;1010,51;1823;0;0
2021-07-24 07:27:01;18,21;1010,61;1824;0;0
2021-07-24 07:28:01;18,49;1010,56;1827;0;0
2021-07-24 07:29:01;18,33;1010,54;1830;0;0
2021-07-24 07:30:01;18,28;1010,58;1831;0;0
2021-07-24 07:31:01;18,17;1010,62;1831;0;0
2021-07-24 07:32:01;18,43;1010,6;1830;0;0
2021-07-24 07:33:01;18,66;1010,58;1831;0;0
2021-07-24 07:34:01;18,71;1010,64;1834;0;0
2021-07-24 07:35:01;18,75;1010,57;1838;0;0
2021-07-24 07:36:01;18,96;1010,49;1839;0;0
2021-07-24 07:37:01;18,89;1010,6;1844;0;0
2021-07-24 07:38:02;19,08;1010,64;1846;0;0
2021-07-24 07:39:01;18,94;1010,62;1847;0;0
2021-07-24 07:40:01;18,97;1010,56;1847;0;0
2021-07-24 07:41:01;19,28;1010,6;1851;0;0
2021-07-24 07:42:02;19,15;1010,56;1854;0;0
2021-07-24 07:43:01;19,32;1010,54;1855;0;0
2021-07-24 07:44:01;19,49;1010,54;1858;0;0
2021-07-24 07:45:01;19,35;1010,58;1862;0;0
2021-07-24 07:46:01;19,37;1010,6;1863;0;0
2021-07-24 07:47:01;19,45;1010,56;1867;0;0
2021-07-24 07:48:01;19,71;1010,58;1870;0;0
2021-07-24 07:49:01;19,59;1010,62;1871;0;0
2021-07-24 07:50:01;19,72;1010,58;1871;0;0
2021-07-24 07:51:01;19,81;1010,59;1871;0;0
2021-07-24 07:52:01;19,74;1010,57;1871;0;0
2021-07-24 07:53:01;19,71;1010,53;1871;0;0
2021-07-24 07:54:01;19,84;1010,45;1871;0;0
2021-07-24 07:55:01;19,92;1010,47;1872;0;0
2021-07-24 07:56:01;19,96;1010,47;1875;0;0
2021-07-24 07:57:01;20,09;1010,48;1877;0;0
2021-07-24 07:58:01;20,14;1010,48;1878;0;0
2021-07-24 07:59:01;20,3;1010,49;1879;0;0
2021-07-24 08:00:01;20,36;1010,49;1879;0;0
2021-07-24 08:01:01;20,38;1010,43;1879;0;0
2021-07-24 08:02:01;20,51;1010,41;1879;0;0
2021-07-24 08:03:01;20,65;1010,45;1881;0;0
2021-07-24 08:04:01;20,47;1010,48;1882;0;0
2021-07-24 08:05:01;20,76;1010,36;1884;0;0
2021-07-24 08:06:01;20,66;1010,37;1885;0;0
2021-07-24 08:07:01;20,76;1010,32;1886;0;0
2021-07-24 08:08:01;20,94;1010,41;1886;0;0
2021-07-24 08:09:01;21,03;1010,44;1887;0;0
2021-07-24 08:10:02;21,01;1010,43;1887;0;0
2021-07-24 08:11:02;21,21;1010,4;1889;0;0
2021-07-24 08:12:01;21,06;1010,34;1893;0;0
2021-07-24 08:13:01;21,33;1010,41;1894;0;0
2021-07-24 08:14:01;21,38;1010,47;1895;0;0
2021-07-24 08:15:01;21,23;1010,41;1896;0;0
2021-07-24 08:16:01;21,59;1010,46;1899;0;0
2021-07-24 08:17:01;21,6;1010,41;1901;0;0
2021-07-24 08:18:01;21,46;1010,48;1902;0;0
2021-07-24 08:19:01;21,48;1010,52;1903;0;0
2021-07-24 08:20:02;21,63;1010,5;1905;0;0
2021-07-24 08:21:02;21,54;1010,42;1908;0;0
2021-07-24 08:22:01;21,66;1010,43;1910;0;0
2021-07-24 08:23:01;21,68;1010,36;1911;0;0
2021-07-24 08:24:01;21,54;1010,31;1911;0;0
2021-07-24 08:25:01;21,54;1010,29;1914;0;0
2021-07-24 08:26:01;21,8;1010,26;1915;0;0
2021-07-24 08:27:01;21,77;1010,32;1917;0;0
2021-07-24 08:28:01;21,91;1010,36;1918;0;0
2021-07-24 08:29:01;21,71;1010,27;1919;0;0
2021-07-24 08:30:02;21,62;1010,28;1920;0;0
2021-07-24 08:31:01;21,75;1010,23;1922;0;0
2021-07-24 08:32:02;21,81;1010,21;1924;0;0
2021-07-24 08:33:01;21,56;1010,14;1925;0;0
2021-07-24 08:34:01;21,86;1010,11;1926;0;0
2021-07-24 08:35:01;21,86;1010,11;1927;0;0
2021-07-24 08:36:01;22,06;1010,2;1927;0;0
2021-07-24 08:37:01;21,98;1010,2;1929;0;0
2021-07-24 08:38:01;21,89;1010,25;1932;0;0
2021-07-24 08:39:01;21,97;1010,24;1932;0;0
2021-07-24 08:40:01;21,89;1010,19;1934;0;0
2021-07-24 08:41:01;21,89;1010,15;1934;0;0
2021-07-24 08:42:01;21,95;1010,07;1934;0;0
2021-07-24 08:43:01;22;1010,04;1935;0;0
2021-07-24 08:44:01;22,12;1010,1;1935;0;0
2021-07-24 08:45:01;22,15;1010,01;1935;0;0
2021-07-24 08:46:01;22,29;1009,95;1935;0;0
2021-07-24 08:47:02;22,59;1009,94;1937;0;0
2021-07-24 08:48:01;22,44;1009,99;1940;0;0
2021-07-24 08:49:01;22,23;1009,97;1942;0;0
2021-07-24 08:50:01;22,5;1009,99;1942;0;0
2021-07-24 08:51:01;22,29;1009,93;1942;0;0
2021-07-24 08:52:01;22,44;1009,92;1942;0;0
2021-07-24 08:53:01;22,64;1009,89;1943;0;0
2021-07-24 08:54:02;22,63;1009,9;1943;0;0
2021-07-24 08:55:01;22,69;1009,9;1943;0;0
2021-07-24 08:56:01;22,7;1009,86;1946;0;0
2021-07-24 08:57:01;22,84;1009,84;1948;0;0
2021-07-24 08:58:01;22,69;1009,88;1949;0;0
2021-07-24 08:59:01;22,87;1009,85;1950;0;0
2021-07-24 09:00:01;22,89;1009,84;1951;0;0
2021-07-24 09:01:01;22,95;1009,9;1955;0;0
2021-07-24 09:02:01;22,96;1009,93;1956;0;0
2021-07-24 09:03:01;23,05;1009,9;1958;0;0
2021-07-24 09:04:01;23,02;1009,87;1958;0;0
2021-07-24 09:05:01;22,97;1009,85;1958;0;0
2021-07-24 09:06:01;23,11;1009,82;1958;0;0
2021-07-24 09:07:01;23,34;1009,83;1958;0;0
2021-07-24 09:08:01;23,18;1009,82;1958;0;0
2021-07-24 09:09:01;23,22;1009,82;1958;0;0
2021-07-24 09:10:01;23,14;1009,82;1958;0;0
2021-07-24 09:11:02;23,29;1009,79;1960;0;0
2021-07-24 09:12:01;23,19;1009,81;1963;0;0
2021-07-24 09:13:01;23,33;1009,81;1965;0;0
2021-07-24 09:14:01;23,34;1009,81;1966;0;0
2021-07-24 09:15:01;23,06;1009,81;1966;0;0
2021-07-24 09:16:01;23,23;1009,82;1970;0;0
2021-07-24 09:17:01;23,34;1009,81;1973;0;0
2021-07-24 09:18:01;23,55;1009,81;1973;0;0
2021-07-24 09:19:01;23,39;1009,78;1974;0;0
2021-07-24 09:20:01;23,54;1009,79;1974;0;0
2021-07-24 09:21:01;23,82;1009,77;1975;0;0
2021-07-24 09:22:01;23,9;1009,77;1977;0;0
2021-07-24 09:23:01;24,2;1009,74;1981;0;0
2021-07-24 09:24:01;24,19;1009,77;1982;0;0
2021-07-24 09:25:01;24,42;1009,76;1984;0;0
2021-07-24 09:26:01;24,35;1009,8;1988;0;0
2021-07-24 09:27:01;24,31;1009,78;1990;0;0
2021-07-24 09:28:01;24,31;1009,79;1990;0;0
2021-07-24 09:29:01;24,26;1009,77;1991;0;0
2021-07-24 09:30:01;24,32;1009,79;1994;0;0
2021-07-24 09:31:01;24,34;1009,76;1995;0;0
2021-07-24 09:32:01;24,54;1009,74;1996;0;0
2021-07-24 09:33:01;24,4;1009,64;1997;0;0