Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-08-26 00:00:01;21,51;1015,62;15;0;0
2019-08-26 00:00:31;21,43;1015,63;15;0;0
2019-08-26 00:01:02;21,58;1015,63;16;0;0
2019-08-26 00:01:31;21,52;1015,65;15;0;0
2019-08-26 00:02:01;21,26;1015,66;15;0;0
2019-08-26 00:02:32;21,23;1015,66;15;0;0
2019-08-26 00:03:01;21,21;1015,66;15;0;0
2019-08-26 00:03:31;21,32;1015,66;15;0;0
2019-08-26 00:04:01;21,32;1015,66;15;0;0
2019-08-26 00:04:31;21,33;1015,66;16;0;0
2019-08-26 00:05:01;21,43;1015,64;15;0;0
2019-08-26 00:05:31;21,48;1015,61;15;0;0
2019-08-26 00:06:01;21,55;1015,61;16;0;0
2019-08-26 00:06:31;21,62;1015,61;15;0;0
2019-08-26 00:07:01;21,43;1015,59;14;0;0
2019-08-26 00:07:31;21,1;1015,61;15;0;0
2019-08-26 00:08:01;21,16;1015,59;14;0;0
2019-08-26 00:08:31;21,18;1015,58;15;0;0
2019-08-26 00:09:01;21,31;1015,56;15;0;0
2019-08-26 00:09:31;21,36;1015,55;15;0;0
2019-08-26 00:10:01;21,28;1015,58;15;0;0
2019-08-26 00:10:32;21,22;1015,6;15;0;0
2019-08-26 00:11:02;21,26;1015,57;16;0;0
2019-08-26 00:11:31;21,1;1015,6;15;0;0
2019-08-26 00:12:01;21,01;1015,59;15;0;0
2019-08-26 00:12:31;21,08;1015,61;15;0;0
2019-08-26 00:13:01;21;1015,61;15;0;0
2019-08-26 00:13:31;21,15;1015,62;15;0;0
2019-08-26 00:14:01;21,07;1015,58;15;0;0
2019-08-26 00:14:31;21,11;1015,58;15;0;0
2019-08-26 00:15:01;21,27;1015,54;15;0;0
2019-08-26 00:15:31;21,12;1015,56;15;0;0
2019-08-26 00:16:01;21,03;1015,57;15;0;0
2019-08-26 00:16:31;21,09;1015,54;15;0;0
2019-08-26 00:17:01;21;1015,56;15;0;0
2019-08-26 00:17:31;21,03;1015,6;15;0;0
2019-08-26 00:18:01;21,02;1015,59;15;0;0
2019-08-26 00:18:31;21,02;1015,55;15;0;0
2019-08-26 00:19:01;20,98;1015,55;16;0;0
2019-08-26 00:19:31;20,94;1015,57;15;0;0
2019-08-26 00:20:01;20,85;1015,6;15;0;0
2019-08-26 00:20:31;20,95;1015,57;15;0;0
2019-08-26 00:21:01;20,93;1015,58;15;0;0
2019-08-26 00:21:32;20,82;1015,6;15;0;0
2019-08-26 00:22:01;20,88;1015,58;15;0;0
2019-08-26 00:22:31;20,88;1015,62;15;0;0
2019-08-26 00:23:01;20,96;1015,62;15;0;0
2019-08-26 00:23:31;20,78;1015,61;15;0;0
2019-08-26 00:24:01;20,85;1015,59;15;0;0
2019-08-26 00:24:31;20,83;1015,57;14;0;0
2019-08-26 00:25:02;20,89;1015,58;15;0;0
2019-08-26 00:25:31;20,88;1015,62;14;0;0
2019-08-26 00:26:01;20,91;1015,64;15;0;0
2019-08-26 00:26:31;20,87;1015,66;15;0;0
2019-08-26 00:27:01;20,82;1015,64;15;0;0
2019-08-26 00:27:31;20,93;1015,61;15;0;0
2019-08-26 00:28:01;20,89;1015,6;15;0;0
2019-08-26 00:28:31;20,86;1015,6;15;0;0
2019-08-26 00:29:01;20,83;1015,59;15;0;0
2019-08-26 00:29:31;20,89;1015,55;14;0;0
2019-08-26 00:30:01;20,87;1015,59;14;0;0
2019-08-26 00:30:31;20,86;1015,61;15;0;0
2019-08-26 00:31:01;20,89;1015,55;15;0;0
2019-08-26 00:31:31;20,73;1015,51;15;0;0
2019-08-26 00:32:01;20,73;1015,53;15;0;0
2019-08-26 00:32:32;20,68;1015,53;15;0;0
2019-08-26 00:33:01;20,76;1015,55;15;0;0
2019-08-26 00:33:31;20,61;1015,52;15;0;0
2019-08-26 00:34:01;20,65;1015,53;15;0;0
2019-08-26 00:34:31;20,72;1015,49;14;0;0
2019-08-26 00:35:02;20,72;1015,5;14;0;0
2019-08-26 00:35:31;20,66;1015,54;14;0;0
2019-08-26 00:36:01;20,7;1015,5;14;0;0
2019-08-26 00:36:31;20,69;1015,52;15;0;0
2019-08-26 00:37:01;20,7;1015,54;15;0;0
2019-08-26 00:37:31;20,64;1015,46;15;0;0
2019-08-26 00:38:01;20,62;1015,51;15;0;0
2019-08-26 00:38:31;20,63;1015,5;14;0;0
2019-08-26 00:39:01;20,53;1015,48;15;0;0
2019-08-26 00:39:31;20,67;1015,45;15;0;0
2019-08-26 00:40:01;20,53;1015,49;15;0;0
2019-08-26 00:40:31;20,57;1015,45;14;0;0
2019-08-26 00:41:01;20,57;1015,44;15;0;0
2019-08-26 00:41:31;20,59;1015,43;15;0;0
2019-08-26 00:42:01;20,61;1015,47;15;0;0
2019-08-26 00:42:31;20,6;1015,49;15;0;0
2019-08-26 00:43:01;20,7;1015,43;15;0;0
2019-08-26 00:43:32;20,63;1015,39;14;0;0
2019-08-26 00:44:01;20,5;1015,4;14;0;0
2019-08-26 00:44:31;20,59;1015,41;14;0;0
2019-08-26 00:45:01;20,6;1015,41;15;0;0
2019-08-26 00:45:31;20,6;1015,43;15;0;0
2019-08-26 00:46:01;20,6;1015,46;14;0;0
2019-08-26 00:46:31;20,55;1015,49;14;0;0
2019-08-26 00:47:01;20,6;1015,44;15;0;0
2019-08-26 00:47:31;20,58;1015,43;15;0;0
2019-08-26 00:48:01;20,55;1015,45;14;0;0
2019-08-26 00:48:31;20,5;1015,45;14;0;0
2019-08-26 00:49:01;20,51;1015,47;14;0;0
2019-08-26 00:49:31;20,44;1015,45;14;0;0
2019-08-26 00:50:01;20,47;1015,41;14;0;0
2019-08-26 00:50:31;20,59;1015,46;14;0;0
2019-08-26 00:51:01;20,63;1015,48;14;0;0
2019-08-26 00:51:31;20,59;1015,5;14;0;0
2019-08-26 00:52:01;20,41;1015,54;14;0;0
2019-08-26 00:52:31;20,48;1015,57;15;0;0
2019-08-26 00:53:02;20,64;1015,58;15;0;0
2019-08-26 00:53:31;20,62;1015,57;15;0;0
2019-08-26 00:54:01;20,57;1015,59;15;0;0
2019-08-26 00:54:32;20,34;1015,59;15;0;0
2019-08-26 00:55:01;20,4;1015,54;15;0;0
2019-08-26 00:55:31;20,4;1015,53;15;0;0
2019-08-26 00:56:01;20,23;1015,53;15;0;0
2019-08-26 00:56:31;20,34;1015,56;14;0;0
2019-08-26 00:57:01;20,4;1015,5;14;0;0
2019-08-26 00:57:31;20,44;1015,53;14;0;0
2019-08-26 00:58:01;20,41;1015,53;14;0;0
2019-08-26 00:58:31;20,53;1015,54;14;0;0
2019-08-26 00:59:01;20,44;1015,54;14;0;0
2019-08-26 00:59:31;20,49;1015,55;14;0;0
2019-08-26 01:00:01;20,33;1015,58;13;0;0
2019-08-26 01:00:31;20,25;1015,53;14;0;0
2019-08-26 01:01:01;20,32;1015,56;14;0;0
2019-08-26 01:01:31;20,46;1015,54;14;0;0
2019-08-26 01:02:01;20,32;1015,53;14;0;0
2019-08-26 01:02:31;20,2;1015,53;14;0;0
2019-08-26 01:03:01;20,16;1015,48;14;0;0
2019-08-26 01:03:31;20,19;1015,51;14;0;0
2019-08-26 01:04:01;20,45;1015,5;15;0;0
2019-08-26 01:04:31;20,46;1015,53;15;0;0
2019-08-26 01:05:01;20,45;1015,5;15;0;0
2019-08-26 01:05:32;20,26;1015,46;15;0;0
2019-08-26 01:06:01;20,17;1015,48;15;0;0
2019-08-26 01:06:31;20,19;1015,49;14;0;0
2019-08-26 01:07:01;20,25;1015,53;14;0;0
2019-08-26 01:07:31;20,37;1015,47;14;0;0
2019-08-26 01:08:02;20,43;1015,5;15;0;0
2019-08-26 01:08:31;20,35;1015,51;14;0;0
2019-08-26 01:09:01;20,13;1015,51;15;0;0
2019-08-26 01:09:31;20,15;1015,48;15;0;0
2019-08-26 01:10:01;20,1;1015,48;14;0;0
2019-08-26 01:10:31;20,18;1015,48;14;0;0
2019-08-26 01:11:01;20,1;1015,5;13;0;0
2019-08-26 01:11:31;20,11;1015,5;13;0;0
2019-08-26 01:12:01;20,02;1015,43;14;0;0
2019-08-26 01:12:31;19,94;1015,42;13;0;0
2019-08-26 01:13:01;20,13;1015,48;14;0;0
2019-08-26 01:13:31;20,24;1015,51;14;0;0
2019-08-26 01:14:01;20,28;1015,48;14;0;0
2019-08-26 01:14:31;20,08;1015,49;14;0;0
2019-08-26 01:15:01;20,08;1015,54;14;0;0
2019-08-26 01:15:32;20,04;1015,49;14;0;0
2019-08-26 01:16:01;20,02;1015,51;14;0;0
2019-08-26 01:16:31;20,08;1015,5;14;0;0
2019-08-26 01:17:01;19,9;1015,53;14;0;0
2019-08-26 01:17:31;19,86;1015,5;15;0;0
2019-08-26 01:18:01;19,85;1015,53;14;0;0
2019-08-26 01:18:31;19,8;1015,55;14;0;0
2019-08-26 01:19:01;19,97;1015,56;13;0;0
2019-08-26 01:19:31;19,89;1015,59;13;0;0
2019-08-26 01:20:01;19,98;1015,59;14;0;0
2019-08-26 01:20:31;19,88;1015,59;13;0;0
2019-08-26 01:21:01;19,91;1015,59;14;0;0
2019-08-26 01:21:31;19,84;1015,56;14;0;0
2019-08-26 01:22:02;19,86;1015,55;14;0;0
2019-08-26 01:22:31;19,81;1015,52;14;0;0
2019-08-26 01:23:01;19,91;1015,46;14;0;0
2019-08-26 01:23:31;19,91;1015,44;14;0;0
2019-08-26 01:24:01;19,86;1015,45;14;0;0
2019-08-26 01:24:32;19,98;1015,43;14;0;0
2019-08-26 01:25:01;19,92;1015,45;13;0;0
2019-08-26 01:25:31;19,71;1015,45;14;0;0
2019-08-26 01:26:01;19,72;1015,5;14;0;0
2019-08-26 01:26:31;19,84;1015,49;14;0;0
2019-08-26 01:27:01;19,87;1015,53;14;0;0
2019-08-26 01:27:31;20,03;1015,52;14;0;0
2019-08-26 01:28:01;19,87;1015,5;14;0;0
2019-08-26 01:28:31;19,87;1015,49;14;0;0
2019-08-26 01:29:01;19,83;1015,55;14;0;0
2019-08-26 01:29:31;19,75;1015,57;14;0;0
2019-08-26 01:30:01;19,87;1015,57;14;0;0
2019-08-26 01:30:31;19,81;1015,61;14;0;0
2019-08-26 01:31:01;19,73;1015,58;14;0;0
2019-08-26 01:31:31;19,78;1015,62;14;0;0
2019-08-26 01:32:01;19,74;1015,63;13;0;0
2019-08-26 01:32:31;19,82;1015,6;14;0;0
2019-08-26 01:33:01;19,83;1015,58;13;0;0
2019-08-26 01:33:31;19,61;1015,6;13;0;0
2019-08-26 01:34:01;19,73;1015,59;14;0;0
2019-08-26 01:34:31;19,84;1015,55;14;0;0
2019-08-26 01:35:01;19,82;1015,58;14;0;0
2019-08-26 01:35:32;19,64;1015,52;14;0;0
2019-08-26 01:36:01;19,69;1015,57;13;0;0
2019-08-26 01:36:31;19,65;1015,58;13;0;0
2019-08-26 01:37:01;19,66;1015,61;14;0;0
2019-08-26 01:37:31;19,67;1015,59;14;0;0
2019-08-26 01:38:02;19,67;1015,6;14;0;0
2019-08-26 01:38:31;19,68;1015,56;13;0;0
2019-08-26 01:39:01;19,75;1015,57;14;0;0
2019-08-26 01:39:31;19,76;1015,57;13;0;0
2019-08-26 01:40:01;19,59;1015,56;14;0;0
2019-08-26 01:40:31;19,73;1015,56;13;0;0
2019-08-26 01:41:01;19,7;1015,53;13;0;0
2019-08-26 01:41:31;19,65;1015,51;14;0;0
2019-08-26 01:42:01;19,65;1015,48;13;0;0
2019-08-26 01:42:31;19,58;1015,53;14;0;0
2019-08-26 01:43:01;19,71;1015,57;14;0;0
2019-08-26 01:43:31;19,6;1015,55;14;0;0
2019-08-26 01:44:01;19,54;1015,55;14;0;0
2019-08-26 01:44:31;19,53;1015,52;14;0;0
2019-08-26 01:45:01;19,47;1015,51;14;0;0
2019-08-26 01:45:31;19,5;1015,53;14;0;0
2019-08-26 01:46:01;19,57;1015,55;14;0;0
2019-08-26 01:46:32;19,67;1015,59;14;0;0
2019-08-26 01:47:01;19,6;1015,62;13;0;0
2019-08-26 01:47:31;19,59;1015,55;14;0;0
2019-08-26 01:48:01;19,46;1015,51;14;0;0
2019-08-26 01:48:31;19,57;1015,49;14;0;0
2019-08-26 01:49:01;19,52;1015,52;13;0;0
2019-08-26 01:49:31;19,47;1015,49;13;0;0
2019-08-26 01:50:01;19,51;1015,51;13;0;0
2019-08-26 01:50:31;19,5;1015,52;13;0;0
2019-08-26 01:51:02;19,45;1015,55;13;0;0
2019-08-26 01:51:31;19,53;1015,51;13;0;0
2019-08-26 01:52:01;19,45;1015,54;14;0;0
2019-08-26 01:52:31;19,52;1015,52;13;0;0
2019-08-26 01:53:01;19,4;1015,51;14;0;0
2019-08-26 01:53:31;19,41;1015,52;14;0;0
2019-08-26 01:54:01;19,54;1015,51;14;0;0
2019-08-26 01:54:31;19,64;1015,52;13;0;0
2019-08-26 01:55:01;19,65;1015,51;14;0;0
2019-08-26 01:55:31;19,64;1015,51;13;0;0
2019-08-26 01:56:01;19,56;1015,54;13;0;0
2019-08-26 01:56:31;19,57;1015,53;13;0;0
2019-08-26 01:57:01;19,57;1015,45;13;0;0
2019-08-26 01:57:32;19,53;1015,39;13;0;0
2019-08-26 01:58:01;19,49;1015,44;13;0;0
2019-08-26 01:58:31;19,49;1015,42;14;0;0
2019-08-26 01:59:01;19,47;1015,45;14;0;0
2019-08-26 01:59:31;19,53;1015,42;14;0;0
2019-08-26 02:00:02;19,54;1015,4;13;0;0
2019-08-26 02:00:31;19,51;1015,37;13;0;0
2019-08-26 02:01:01;19,68;1015,39;13;0;0
2019-08-26 02:01:31;19,52;1015,4;13;0;0
2019-08-26 02:02:01;19,65;1015,41;14;0;0
2019-08-26 02:02:31;19,6;1015,42;14;0;0
2019-08-26 02:03:01;19,6;1015,42;14;0;0
2019-08-26 02:03:31;19,48;1015,37;14;0;0
2019-08-26 02:04:01;19,52;1015,28;14;0;0
2019-08-26 02:04:31;19,52;1015,31;14;0;0
2019-08-26 02:05:02;19,48;1015,38;14;0;0
2019-08-26 02:05:32;19,55;1015,39;13;0;0
2019-08-26 02:06:01;19,29;1015,32;14;0;0
2019-08-26 02:06:31;19,35;1015,33;13;0;0
2019-08-26 02:07:01;19,32;1015,34;13;0;0
2019-08-26 02:07:31;19,5;1015,35;13;0;0
2019-08-26 02:08:01;19,4;1015,45;13;0;0
2019-08-26 02:08:31;19,43;1015,43;13;0;0
2019-08-26 02:09:01;19,44;1015,45;13;0;0
2019-08-26 02:09:31;19,36;1015,38;14;0;0
2019-08-26 02:10:02;19,34;1015,39;13;0;0
2019-08-26 02:10:31;19,27;1015,34;13;0;0
2019-08-26 02:11:01;19,35;1015,37;14;0;0
2019-08-26 02:11:31;19,39;1015,38;14;0;0
2019-08-26 02:12:01;19,41;1015,44;13;0;0
2019-08-26 02:12:31;19,46;1015,44;12;0;0
2019-08-26 02:13:01;19,51;1015,43;13;0;0
2019-08-26 02:13:31;19,37;1015,41;13;0;0
2019-08-26 02:14:01;19,46;1015,38;14;0;0
2019-08-26 02:14:31;19,38;1015,33;13;0;0
2019-08-26 02:15:02;19,24;1015,37;12;0;0
2019-08-26 02:15:31;19,34;1015,36;12;0;0
2019-08-26 02:16:01;19,27;1015,38;12;0;0
2019-08-26 02:16:32;19,34;1015,38;13;0;0
2019-08-26 02:17:01;19,27;1015,35;13;0;0
2019-08-26 02:17:31;19,3;1015,35;13;0;0
2019-08-26 02:18:01;19,25;1015,37;13;0;0
2019-08-26 02:18:31;19,32;1015,46;13;0;0
2019-08-26 02:19:01;19,2;1015,39;13;0;0
2019-08-26 02:19:31;19,19;1015,38;13;0;0
2019-08-26 02:20:01;19,31;1015,42;12;0;0
2019-08-26 02:20:31;19,27;1015,36;13;0;0
2019-08-26 02:21:02;19,35;1015,34;13;0;0
2019-08-26 02:21:31;19,29;1015,35;13;0;0
2019-08-26 02:22:01;19,26;1015,33;14;0;0
2019-08-26 02:22:31;19,24;1015,27;13;0;0
2019-08-26 02:23:01;19,26;1015,25;13;0;0
2019-08-26 02:23:31;19,28;1015,3;13;0;0
2019-08-26 02:24:01;19,42;1015,35;12;0;0
2019-08-26 02:24:32;19,27;1015,33;13;0;0
2019-08-26 02:25:01;19,13;1015,38;13;0;0
2019-08-26 02:25:31;19,22;1015,37;13;0;0
2019-08-26 02:26:01;19,2;1015,37;13;0;0
2019-08-26 02:26:31;19,15;1015,37;13;0;0
2019-08-26 02:27:01;19,19;1015,42;13;0;0
2019-08-26 02:27:31;19,23;1015,45;12;0;0
2019-08-26 02:28:01;19,28;1015,46;13;0;0
2019-08-26 02:28:31;19,14;1015,45;12;0;0
2019-08-26 02:29:01;19,27;1015,45;13;0;0
2019-08-26 02:29:31;19,06;1015,46;12;0;0
2019-08-26 02:30:01;19,09;1015,46;13;0;0
2019-08-26 02:30:31;19,08;1015,46;13;0;0
2019-08-26 02:31:02;19,09;1015,46;13;0;0
2019-08-26 02:31:31;19,05;1015,43;12;0;0
2019-08-26 02:32:01;19,08;1015,4;13;0;0
2019-08-26 02:32:32;19,13;1015,39;13;0;0
2019-08-26 02:33:01;19,13;1015,43;13;0;0
2019-08-26 02:33:31;19,12;1015,41;13;0;0
2019-08-26 02:34:01;19;1015,41;13;0;0
2019-08-26 02:34:31;19,07;1015,43;12;0;0
2019-08-26 02:35:01;18,87;1015,48;12;0;0
2019-08-26 02:35:31;19;1015,45;12;0;0
2019-08-26 02:36:01;18,97;1015,4;12;0;0
2019-08-26 02:36:31;19,01;1015,47;13;0;0
2019-08-26 02:37:01;18,96;1015,51;13;0;0
2019-08-26 02:37:31;18,98;1015,51;12;0;0
2019-08-26 02:38:01;18,97;1015,49;12;0;0
2019-08-26 02:38:31;18,76;1015,47;13;0;0
2019-08-26 02:39:01;18,84;1015,47;12;0;0
2019-08-26 02:39:31;18,92;1015,5;13;0;0
2019-08-26 02:40:01;18,71;1015,46;14;0;0
2019-08-26 02:40:31;18,89;1015,45;13;0;0
2019-08-26 02:41:01;18,76;1015,49;13;0;0
2019-08-26 02:41:31;18,64;1015,5;12;0;0
2019-08-26 02:42:01;18,85;1015,48;13;0;0
2019-08-26 02:42:31;18,86;1015,53;12;0;0
2019-08-26 02:43:01;18,87;1015,49;12;0;0
2019-08-26 02:43:32;18,92;1015,52;12;0;0
2019-08-26 02:44:01;18,95;1015,52;12;0;0
2019-08-26 02:44:31;18,91;1015,51;12;0;0
2019-08-26 02:45:01;18,9;1015,53;12;0;0
2019-08-26 02:45:31;18,87;1015,53;13;0;0
2019-08-26 02:46:01;18,94;1015,55;12;0;0
2019-08-26 02:46:31;18,96;1015,56;12;0;0
2019-08-26 02:47:01;18,93;1015,53;12;0;0
2019-08-26 02:47:31;18,89;1015,51;12;0;0
2019-08-26 02:48:01;18,83;1015,52;12;0;0
2019-08-26 02:48:31;18,83;1015,55;12;0;0
2019-08-26 02:49:01;18,74;1015,56;12;0;0
2019-08-26 02:49:31;18,86;1015,58;13;0;0
2019-08-26 02:50:01;18,99;1015,57;13;0;0
2019-08-26 02:50:31;18,87;1015,51;11;0;0
2019-08-26 02:51:01;18,69;1015,5;12;0;0
2019-08-26 02:51:31;18,72;1015,54;12;0;0
2019-08-26 02:52:02;18,66;1015,58;13;0;0
2019-08-26 02:52:31;18,84;1015,53;12;0;0
2019-08-26 02:53:01;18,85;1015,54;12;0;0
2019-08-26 02:53:31;18,87;1015,52;12;0;0
2019-08-26 02:54:01;18,63;1015,48;12;0;0
2019-08-26 02:54:32;18,71;1015,5;13;0;0
2019-08-26 02:55:01;18,76;1015,52;13;0;0
2019-08-26 02:55:31;18,74;1015,53;12;0;0
2019-08-26 02:56:01;18,88;1015,51;13;0;0
2019-08-26 02:56:31;18,93;1015,51;13;0;0
2019-08-26 02:57:01;18,81;1015,52;12;0;0
2019-08-26 02:57:31;18,8;1015,54;12;0;0
2019-08-26 02:58:01;18,78;1015,54;13;0;0
2019-08-26 02:58:31;18,96;1015,55;12;0;0
2019-08-26 02:59:02;18,87;1015,56;12;0;0
2019-08-26 02:59:31;18,89;1015,55;12;0;0
2019-08-26 03:00:01;18,89;1015,52;12;0;0
2019-08-26 03:00:31;18,77;1015,54;11;0;0
2019-08-26 03:01:01;18,81;1015,51;11;0;0
2019-08-26 03:01:31;18,85;1015,51;12;0;0
2019-08-26 03:02:01;18,89;1015,53;13;0;0
2019-08-26 03:02:31;18,98;1015,49;12;0;0
2019-08-26 03:03:01;18,86;1015,53;12;0;0
2019-08-26 03:03:31;18,86;1015,56;13;0;0
2019-08-26 03:04:01;18,8;1015,54;12;0;0
2019-08-26 03:04:32;18,79;1015,55;12;0;0
2019-08-26 03:05:01;18,78;1015,6;12;0;0
2019-08-26 03:05:31;18,96;1015,61;13;0;0
2019-08-26 03:06:01;18,93;1015,62;12;0;0
2019-08-26 03:06:31;18,92;1015,63;13;0;0
2019-08-26 03:07:01;18,9;1015,63;12;0;0
2019-08-26 03:07:31;18,81;1015,63;11;0;0
2019-08-26 03:08:02;18,69;1015,64;11;0;0
2019-08-26 03:08:31;18,69;1015,63;12;0;0
2019-08-26 03:09:01;18,67;1015,65;12;0;0
2019-08-26 03:09:31;18,64;1015,66;12;0;0
2019-08-26 03:10:01;18,73;1015,65;12;0;0
2019-08-26 03:10:31;18,59;1015,64;13;0;0
2019-08-26 03:11:01;18,54;1015,64;13;0;0
2019-08-26 03:11:31;18,47;1015,65;12;0;0
2019-08-26 03:12:01;18,57;1015,66;12;0;0
2019-08-26 03:12:32;18,47;1015,65;12;0;0
2019-08-26 03:13:01;18,59;1015,6;12;0;0
2019-08-26 03:13:31;18,68;1015,6;12;0;0
2019-08-26 03:14:01;18,64;1015,62;12;0;0
2019-08-26 03:14:31;18,6;1015,62;11;0;0
2019-08-26 03:15:02;18,61;1015,63;12;0;0
2019-08-26 03:15:32;18,67;1015,62;12;0;0
2019-08-26 03:16:01;18,62;1015,63;12;0;0
2019-08-26 03:16:31;18,54;1015,62;11;0;0
2019-08-26 03:17:01;18,53;1015,64;12;0;0
2019-08-26 03:17:33;18,52;1015,66;11;0;0
2019-08-26 03:18:01;18,46;1015,66;12;0;0
2019-08-26 03:18:31;18,35;1015,66;11;0;0
2019-08-26 03:19:01;18,42;1015,65;12;0;0
2019-08-26 03:19:31;18,35;1015,64;12;0;0
2019-08-26 03:20:01;18,4;1015,65;12;0;0
2019-08-26 03:20:31;18,4;1015,65;11;0;0
2019-08-26 03:21:01;18,37;1015,66;11;0;0
2019-08-26 03:21:31;18,53;1015,65;12;0;0
2019-08-26 03:22:01;18,45;1015,66;12;0;0
2019-08-26 03:22:32;18,41;1015,65;12;0;0
2019-08-26 03:23:01;18,46;1015,66;12;0;0
2019-08-26 03:23:31;18,47;1015,66;12;0;0
2019-08-26 03:24:01;18,42;1015,67;13;0;0
2019-08-26 03:24:31;18,42;1015,66;12;0;0
2019-08-26 03:25:01;18,41;1015,65;12;0;0
2019-08-26 03:25:31;18,46;1015,65;12;0;0
2019-08-26 03:26:01;18,38;1015,65;11;0;0
2019-08-26 03:26:31;18,27;1015,63;11;0;0
2019-08-26 03:27:01;18,26;1015,63;11;0;0
2019-08-26 03:27:32;18,27;1015,62;12;0;0
2019-08-26 03:28:01;18,18;1015,64;12;0;0
2019-08-26 03:28:31;18,24;1015,63;12;0;0
2019-08-26 03:29:01;18,26;1015,63;12;0;0
2019-08-26 03:29:31;18,22;1015,63;12;0;0
2019-08-26 03:30:02;18,31;1015,65;11;0;0
2019-08-26 03:30:31;18,26;1015,66;11;0;0
2019-08-26 03:31:01;18,22;1015,67;12;0;0
2019-08-26 03:31:31;18,33;1015,67;12;0;0
2019-08-26 03:32:02;18,18;1015,67;12;0;0
2019-08-26 03:32:31;18,3;1015,64;11;0;0
2019-08-26 03:33:01;18,32;1015,64;11;0;0
2019-08-26 03:33:31;18,27;1015,66;11;0;0
2019-08-26 03:34:01;18,16;1015,65;12;0;0
2019-08-26 03:34:31;18,26;1015,65;12;0;0
2019-08-26 03:35:01;18,14;1015,66;11;0;0
2019-08-26 03:35:31;18,09;1015,67;11;0;0
2019-08-26 03:36:01;18,21;1015,66;11;0;0
2019-08-26 03:36:31;18,29;1015,64;12;0;0
2019-08-26 03:37:01;18,3;1015,65;12;0;0
2019-08-26 03:37:32;18,37;1015,66;12;0;0
2019-08-26 03:38:01;18,34;1015,67;12;0;0
2019-08-26 03:38:31;18,34;1015,67;11;0;0
2019-08-26 03:39:01;18,25;1015,66;11;0;0
2019-08-26 03:39:31;18,09;1015,65;11;0;0
2019-08-26 03:40:02;18,18;1015,66;12;0;0
2019-08-26 03:40:31;18,2;1015,67;12;0;0
2019-08-26 03:41:01;18,12;1015,67;12;0;0
2019-08-26 03:41:31;18,25;1015,67;12;0;0
2019-08-26 03:42:01;18,24;1015,66;12;0;0
2019-08-26 03:42:31;18,36;1015,65;11;0;0
2019-08-26 03:43:01;18,43;1015,66;11;0;0
2019-08-26 03:43:31;18,29;1015,67;11;0;0
2019-08-26 03:44:01;18,43;1015,67;11;0;0
2019-08-26 03:44:31;18,27;1015,67;11;0;0
2019-08-26 03:45:01;18,31;1015,66;12;0;0
2019-08-26 03:45:31;18,28;1015,67;12;0;0
2019-08-26 03:46:01;18,36;1015,67;12;0;0
2019-08-26 03:46:31;18,31;1015,67;12;0;0
2019-08-26 03:47:01;18,15;1015,66;12;0;0
2019-08-26 03:47:31;18,23;1015,67;12;0;0
2019-08-26 03:48:01;18,3;1015,67;11;0;0
2019-08-26 03:48:31;18,36;1015,67;11;0;0
2019-08-26 03:49:01;18,36;1015,67;11;0;0
2019-08-26 03:49:31;18,29;1015,67;11;0;0
2019-08-26 03:50:01;18,21;1015,67;11;0;0
2019-08-26 03:50:31;18,24;1015,67;11;0;0
2019-08-26 03:51:01;18,18;1015,67;11;0;0
2019-08-26 03:51:31;18,17;1015,67;11;0;0
2019-08-26 03:52:01;18,17;1015,67;11;0;0
2019-08-26 03:52:31;18,27;1015,67;11;0;0
2019-08-26 03:53:01;18,14;1015,67;11;0;0
2019-08-26 03:53:31;18,09;1015,67;11;0;0
2019-08-26 03:54:01;18,2;1015,67;10;0;0
2019-08-26 03:54:31;18,19;1015,67;11;0;0
2019-08-26 03:55:02;18,19;1015,67;11;0;0
2019-08-26 03:55:32;18,18;1015,65;11;0;0
2019-08-26 03:56:01;18,29;1015,66;11;0;0
2019-08-26 03:56:31;18,19;1015,67;11;0;0
2019-08-26 03:57:01;18,11;1015,67;11;0;0
2019-08-26 03:57:31;18,03;1015,66;11;0;0
2019-08-26 03:58:01;18,03;1015,67;11;0;0
2019-08-26 03:58:31;18,1;1015,67;11;0;0
2019-08-26 03:59:01;18,15;1015,66;11;0;0
2019-08-26 03:59:31;18,07;1015,65;10;0;0
2019-08-26 04:00:01;18,06;1015,66;11;0;0
2019-08-26 04:00:31;17,99;1015,65;10;0;0
2019-08-26 04:01:02;18,09;1015,65;10;0;0
2019-08-26 04:01:31;18,06;1015,66;11;0;0
2019-08-26 04:02:01;17,88;1015,65;11;0;0
2019-08-26 04:02:31;17,96;1015,65;11;0;0
2019-08-26 04:03:01;17,99;1015,66;11;0;0
2019-08-26 04:03:31;18,17;1015,66;11;0;0
2019-08-26 04:04:01;18,06;1015,66;11;0;0
2019-08-26 04:04:32;17,99;1015,66;11;0;0
2019-08-26 04:05:01;17,95;1015,67;11;0;0
2019-08-26 04:05:31;18,04;1015,67;11;0;0
2019-08-26 04:06:01;18,01;1015,66;11;0;0
2019-08-26 04:06:31;17,97;1015,67;10;0;0
2019-08-26 04:07:01;18,13;1015,67;11;0;0
2019-08-26 04:07:32;18,1;1015,67;11;0;0
2019-08-26 04:08:01;18,12;1015,66;11;0;0
2019-08-26 04:08:31;18,06;1015,65;11;0;0
2019-08-26 04:09:01;17,88;1015,66;11;0;0
2019-08-26 04:09:31;17,86;1015,67;11;0;0
2019-08-26 04:10:01;17,92;1015,66;10;0;0
2019-08-26 04:10:31;17,99;1015,67;10;0;0
2019-08-26 04:11:01;18,01;1015,67;11;0;0
2019-08-26 04:11:31;17,92;1015,67;11;0;0
2019-08-26 04:12:01;18,02;1015,67;11;0;0
2019-08-26 04:12:31;17,95;1015,67;11;0;0
2019-08-26 04:13:02;18,04;1015,67;11;0;0
2019-08-26 04:13:31;17,92;1015,67;11;0;0
2019-08-26 04:14:01;17,85;1015,67;11;0;0
2019-08-26 04:14:31;18,05;1015,67;11;0;0
2019-08-26 04:15:01;18,05;1015,67;11;0;0
2019-08-26 04:15:32;17,97;1015,67;11;0;0
2019-08-26 04:16:02;17,95;1015,67;10;0;0
2019-08-26 04:16:31;17,85;1015,67;10;0;0
2019-08-26 04:17:01;17,94;1015,67;11;0;0
2019-08-26 04:17:31;17,81;1015,66;11;0;0
2019-08-26 04:18:01;17,67;1015,67;11;0;0
2019-08-26 04:18:31;17,78;1015,67;11;0;0
2019-08-26 04:19:01;17,85;1015,67;10;0;0
2019-08-26 04:19:31;17,87;1015,66;11;0;0
2019-08-26 04:20:01;17,9;1015,67;11;0;0
2019-08-26 04:20:31;17,87;1015,67;11;0;0
2019-08-26 04:21:01;17,85;1015,67;11;0;0
2019-08-26 04:21:31;17,84;1015,67;11;0;0
2019-08-26 04:22:01;17,95;1015,67;10;0;0
2019-08-26 04:22:32;17,85;1015,67;11;0;0
2019-08-26 04:23:01;17,91;1015,67;11;0;0
2019-08-26 04:23:31;17,94;1015,67;10;0;0
2019-08-26 04:24:01;17,99;1015,67;11;0;0
2019-08-26 04:24:31;17,93;1015,67;10;0;0
2019-08-26 04:25:01;17,96;1015,67;11;0;0
2019-08-26 04:25:31;17,82;1015,67;11;0;0
2019-08-26 04:26:01;17,88;1015,67;10;0;0
2019-08-26 04:26:31;17,75;1015,67;11;0;0
2019-08-26 04:27:01;17,76;1015,67;11;0;0
2019-08-26 04:27:31;17,73;1015,67;11;0;0
2019-08-26 04:28:01;17,99;1015,67;11;0;0
2019-08-26 04:28:31;17,96;1015,69;11;0;0
2019-08-26 04:29:01;17,69;1015,69;11;0;0
2019-08-26 04:29:31;17,8;1015,68;11;0;0
2019-08-26 04:30:01;17,71;1015,68;11;0;0
2019-08-26 04:30:31;17,65;1015,68;11;0;0
2019-08-26 04:31:01;17,84;1015,68;10;0;0
2019-08-26 04:31:31;17,7;1015,68;11;0;0
2019-08-26 04:32:01;17,8;1015,68;11;0;0
2019-08-26 04:32:32;17,86;1015,68;11;0;0
2019-08-26 04:33:01;17,82;1015,68;11;0;0
2019-08-26 04:33:31;17,92;1015,68;10;0;0
2019-08-26 04:34:01;17,8;1015,68;10;0;0
2019-08-26 04:34:31;17,81;1015,69;9;0;0
2019-08-26 04:35:01;17,6;1015,69;10;0;0
2019-08-26 04:35:31;17,74;1015,68;11;0;0
2019-08-26 04:36:01;17,76;1015,68;12;0;0
2019-08-26 04:36:31;17,77;1015,68;11;0;0
2019-08-26 04:37:02;17,76;1015,68;10;0;0
2019-08-26 04:37:31;17,83;1015,68;11;0;0
2019-08-26 04:38:01;17,78;1015,68;10;0;0
2019-08-26 04:38:31;17,75;1015,67;10;0;0
2019-08-26 04:39:01;17,77;1015,67;11;0;0
2019-08-26 04:39:31;17,81;1015,67;11;0;0
2019-08-26 04:40:01;17,86;1015,67;11;0;0
2019-08-26 04:40:31;17,91;1015,67;11;0;0
2019-08-26 04:41:01;17,66;1015,67;10;0;0
2019-08-26 04:41:31;17,88;1015,67;10;0;0
2019-08-26 04:42:01;17,83;1015,67;10;0;0
2019-08-26 04:42:33;17,5;1015,67;10;0;0
2019-08-26 04:43:01;17,42;1015,67;9;0;0
2019-08-26 04:43:31;17,52;1015,67;10;0;0
2019-08-26 04:44:01;17,65;1015,67;10;0;0
2019-08-26 04:44:31;17,58;1015,67;11;0;0
2019-08-26 04:45:01;17,6;1015,67;10;0;0
2019-08-26 04:45:31;17,84;1015,67;11;0;0
2019-08-26 04:46:01;17,77;1015,67;10;0;0
2019-08-26 04:46:31;17,7;1015,67;10;0;0
2019-08-26 04:47:01;17,72;1015,67;10;0;0
2019-08-26 04:47:31;17,75;1015,67;10;0;0
2019-08-26 04:48:01;17,84;1015,67;10;0;0
2019-08-26 04:48:31;17,71;1015,67;10;0;0
2019-08-26 04:49:01;17,7;1015,67;10;0;0
2019-08-26 04:49:31;17,79;1015,67;10;0;0
2019-08-26 04:50:01;17,77;1015,67;10;0;0
2019-08-26 04:50:31;17,69;1015,69;9;0;0
2019-08-26 04:51:01;17,48;1015,69;10;0;0
2019-08-26 04:51:31;17,71;1015,68;10;0;0
2019-08-26 04:52:01;17,63;1015,68;9;0;0
2019-08-26 04:52:31;17,66;1015,68;9;0;0