Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-01-18 00:00:02;0,61;1030,26;6;0;0
2022-01-18 00:01:01;0,69;1030,24;7;0;0
2022-01-18 00:02:01;0,65;1030,23;6;0;0
2022-01-18 00:03:02;0,66;1030,29;6;0;0
2022-01-18 00:04:01;0,64;1030,29;6;0;0
2022-01-18 00:05:01;0,78;1030,3;6;0;0
2022-01-18 00:06:01;0,63;1030,27;6;0;0
2022-01-18 00:07:01;0,84;1030,25;6;0;0
2022-01-18 00:08:01;0,88;1030,24;6;0;0
2022-01-18 00:09:02;0,67;1030,25;6;0;0
2022-01-18 00:10:01;0,86;1030,3;6;0;0
2022-01-18 00:11:01;0,78;1030,34;6;0;0
2022-01-18 00:12:01;1,01;1030,34;6;0;0
2022-01-18 00:13:01;0,84;1030,32;6;0;0
2022-01-18 00:14:01;0,91;1030,31;6;0;0
2022-01-18 00:15:01;0,96;1030,31;5;0;0
2022-01-18 00:16:01;0,9;1030,36;6;0;0
2022-01-18 00:17:01;0,82;1030,38;6;0;0
2022-01-18 00:18:01;0,63;1030,41;6;0;0
2022-01-18 00:19:01;0,75;1030,4;6;0;0
2022-01-18 00:20:01;0,64;1030,41;5;0;0
2022-01-18 00:21:01;0,51;1030,48;7;0;0
2022-01-18 00:22:01;0,55;1030,4;6;0;0
2022-01-18 00:23:01;0,52;1030,37;5;0;0
2022-01-18 00:24:01;0,56;1030,37;6;0;0
2022-01-18 00:25:02;0,59;1030,34;6;0;0
2022-01-18 00:26:02;0,56;1030,31;6;0;0
2022-01-18 00:27:01;0,58;1030,3;7;0;0
2022-01-18 00:28:01;0,49;1030,36;6;0;0
2022-01-18 00:29:01;0,52;1030,32;6;0;0
2022-01-18 00:30:01;0,57;1030,34;5;2,56;0
2022-01-18 00:31:01;0,52;1030,33;6;0;0
2022-01-18 00:32:02;0,47;1030,39;6;0;0
2022-01-18 00:33:01;0,59;1030,4;6;0;0
2022-01-18 00:34:01;0,3;1030,43;6;0;0
2022-01-18 00:35:01;0,55;1030,42;7;0;0
2022-01-18 00:36:01;0,32;1030,36;6;0;0
2022-01-18 00:37:01;0,61;1030,32;7;0;0
2022-01-18 00:38:01;0,58;1030,34;6;0;0
2022-01-18 00:39:01;0,56;1030,32;6;0;0
2022-01-18 00:40:01;0,53;1030,35;7;0;0
2022-01-18 00:41:02;0,51;1030,34;7;0;0
2022-01-18 00:42:01;0,42;1030,3;7;0;0
2022-01-18 00:43:01;0,31;1030,3;6;0;0
2022-01-18 00:44:01;0,38;1030,33;5;0;0
2022-01-18 00:45:01;0,43;1030,32;7;0;0
2022-01-18 00:46:01;0,36;1030,35;6;0;0
2022-01-18 00:47:01;0,22;1030,31;6;0;0
2022-01-18 00:48:01;0,38;1030,35;5;0;0
2022-01-18 00:49:02;0,24;1030,36;6;0;0
2022-01-18 00:50:01;0,12;1030,3;7;0;0
2022-01-18 00:51:01;0,28;1030,3;6;0;0
2022-01-18 00:52:01;0,37;1030,35;5;0;0
2022-01-18 00:53:01;0,37;1030,35;6;0;0
2022-01-18 00:54:01;0,21;1030,34;6;0;0
2022-01-18 00:55:01;0,4;1030,32;5;0;0
2022-01-18 00:56:01;0,27;1030,36;6;0;0
2022-01-18 00:57:01;0,34;1030,39;6;0;0
2022-01-18 00:58:01;0,42;1030,41;6;0;0
2022-01-18 00:59:02;0,31;1030,45;6;0;0
2022-01-18 01:00:01;0,29;1030,44;6;0;0
2022-01-18 01:01:01;0,23;1030,5;6;0;0
2022-01-18 01:02:02;0,2;1030,55;6;0;0
2022-01-18 01:03:01;0,26;1030,54;6;0;0
2022-01-18 01:04:01;0,13;1030,55;7;0;0
2022-01-18 01:05:01;-0,02;1030,49;6;0;0
2022-01-18 01:06:01;-0;1030,47;6;0;0
2022-01-18 01:07:02;0,1;1030,45;6;0;0
2022-01-18 01:08:01;0,05;1030,45;6;0;0
2022-01-18 01:09:01;-0,03;1030,48;5;0;0
2022-01-18 01:10:01;-0,04;1030,48;6;0;0
2022-01-18 01:11:01;-0,09;1030,52;6;0;0
2022-01-18 01:12:01;-0,01;1030,5;6;0;0
2022-01-18 01:13:02;-0,04;1030,53;6;0;0
2022-01-18 01:14:01;0,07;1030,51;6;0;0
2022-01-18 01:15:01;-0,23;1030,69;5;0;0
2022-01-18 01:16:01;-0,13;1030,59;6;0;0
2022-01-18 01:17:01;-0,11;1030,55;6;0;0
2022-01-18 01:18:02;-0,04;1030,56;6;0;0
2022-01-18 01:19:01;0,17;1030,54;6;0;0
2022-01-18 01:20:01;-0,03;1030,52;6;0;0
2022-01-18 01:21:01;0,04;1030,48;6;0;0
2022-01-18 01:22:01;-0,23;1030,45;5;0;0
2022-01-18 01:23:01;-0,29;1030,45;5;0;0
2022-01-18 01:24:01;0,07;1030,49;6;0;0
2022-01-18 01:25:01;-0,11;1030,6;6;0;0
2022-01-18 01:26:01;-0,06;1030,68;5;0;0
2022-01-18 01:27:01;-0,33;1030,7;5;0;0
2022-01-18 01:28:01;-0,21;1030,78;6;0;0
2022-01-18 01:29:01;-0,11;1030,88;6;0;0
2022-01-18 01:30:01;-0,12;1030,87;6;0;0
2022-01-18 01:31:01;0,03;1030,89;6;0;0
2022-01-18 01:32:01;-0,15;1030,88;7;0;0
2022-01-18 01:33:01;0,04;1030,9;6;0;0
2022-01-18 01:34:01;0,26;1030,73;6;0;0
2022-01-18 01:35:01;-0,01;1030,71;6;0;0
2022-01-18 01:36:01;0,11;1030,75;6;0;0
2022-01-18 01:37:01;0,18;1030,81;6;0;0
2022-01-18 01:38:01;0,12;1030,78;6;0;0
2022-01-18 01:39:01;0,16;1030,79;6;0;0
2022-01-18 01:40:02;0,02;1030,8;5;0;0
2022-01-18 01:41:01;0,09;1030,85;6;0;0
2022-01-18 01:42:01;0,09;1030,87;7;0;0
2022-01-18 01:43:01;-0,14;1030,99;6;0;0
2022-01-18 01:44:01;-0,01;1031,04;6;0;0
2022-01-18 01:45:01;0,12;1031,05;6;0;0
2022-01-18 01:46:01;0,01;1031,01;6;0;0
2022-01-18 01:47:01;-0,26;1030,96;6;0;0
2022-01-18 01:48:01;-0,25;1030,94;7;0;0
2022-01-18 01:49:01;-0,09;1030,89;6;0;0
2022-01-18 01:50:01;-0,13;1030,89;6;0;0
2022-01-18 01:51:02;-0,14;1030,93;5;0;0
2022-01-18 01:52:01;-0,1;1030,96;7;0;0
2022-01-18 01:53:01;-0,29;1030,99;6;0;0
2022-01-18 01:54:01;-0,17;1031,01;6;0;0
2022-01-18 01:55:02;-0,18;1031,01;6;0;0
2022-01-18 01:56:01;-0,02;1031,01;6;0;0
2022-01-18 01:57:01;-0,18;1031;6;0;0
2022-01-18 01:58:01;-0,1;1031,04;6;0;0
2022-01-18 01:59:01;-0,11;1031,04;6;0;0
2022-01-18 02:00:01;-0,13;1031,12;6;0;0
2022-01-18 02:01:01;-0,3;1031,06;6;0;0
2022-01-18 02:02:01;0,05;1030,99;6;0;0
2022-01-18 02:03:01;-0;1031,01;6;0;0
2022-01-18 02:04:01;0,23;1031,05;6;0;0
2022-01-18 02:05:01;0,25;1031,09;6;0;0
2022-01-18 02:06:01;0,18;1031,05;6;0;0
2022-01-18 02:07:01;0,3;1031,1;5;0;0
2022-01-18 02:08:01;0,49;1031,15;6;0;0
2022-01-18 02:09:01;0,49;1031,19;7;0;0
2022-01-18 02:10:01;0,37;1031,18;6;0;0
2022-01-18 02:11:01;0,28;1031,12;6;0;0
2022-01-18 02:12:01;0,45;1031,16;6;0;0
2022-01-18 02:13:01;0,47;1031,24;6;0;0
2022-01-18 02:14:01;0,47;1031,21;6;0;0
2022-01-18 02:15:01;0,5;1031,24;5;0;0
2022-01-18 02:16:01;0,42;1031,27;6;0;0
2022-01-18 02:17:01;0,46;1031,25;6;0;0
2022-01-18 02:18:01;0,33;1031,27;6;0;0
2022-01-18 02:19:02;0,41;1031,27;6;0;0
2022-01-18 02:20:01;0,5;1031,31;6;0;0
2022-01-18 02:21:01;0,52;1031,35;5;0;0
2022-01-18 02:22:02;0,58;1031,35;5;0;0
2022-01-18 02:23:01;0,55;1031,38;6;0;0
2022-01-18 02:24:01;0,7;1031,41;7;0;0
2022-01-18 02:25:01;0,76;1031,48;6;0;0
2022-01-18 02:26:01;0,63;1031,55;6;0;0
2022-01-18 02:27:02;0,51;1031,59;6;0;0
2022-01-18 02:28:01;0,53;1031,56;6;0;0
2022-01-18 02:29:01;0,58;1031,51;6;0;0
2022-01-18 02:30:01;0,57;1031,42;6;0;0
2022-01-18 02:31:01;0,47;1031,43;6;0;0
2022-01-18 02:32:01;0,48;1031,33;7;0;0
2022-01-18 02:33:01;0,4;1031,37;7;0;0
2022-01-18 02:34:01;0,48;1031,39;6;0;0
2022-01-18 02:35:02;0,37;1031,38;6;0;0
2022-01-18 02:36:01;0,36;1031,35;6;0;0
2022-01-18 02:37:01;0,41;1031,45;6;0;0
2022-01-18 02:38:01;0,26;1031,52;5;0;0
2022-01-18 02:39:01;0,26;1031,53;6;0;0
2022-01-18 02:40:01;0,19;1031,6;6;0;0
2022-01-18 02:41:01;0,35;1031,67;6;0;0
2022-01-18 02:42:01;0,36;1031,56;6;0;0
2022-01-18 02:43:01;0,17;1031,56;6;0;0
2022-01-18 02:44:01;0,13;1031,51;5;0;0
2022-01-18 02:45:01;0,27;1031,44;6;0;0
2022-01-18 02:46:01;0,1;1031,4;6;0;0
2022-01-18 02:47:02;0,11;1031,38;6;0;0
2022-01-18 02:48:01;0,33;1031,45;6;0;0
2022-01-18 02:49:01;0,17;1031,49;6;0;0
2022-01-18 02:50:01;0,24;1031,49;6;0;0
2022-01-18 02:51:01;0,08;1031,45;6;0;0
2022-01-18 02:52:01;0,08;1031,49;6;0;0
2022-01-18 02:53:01;0,15;1031,53;6;0;0
2022-01-18 02:54:02;0,2;1031,56;6;0;0
2022-01-18 02:55:01;0,22;1031,47;6;0;0
2022-01-18 02:56:01;0,2;1031,44;5;0;0
2022-01-18 02:57:01;0,27;1031,39;6;0;0
2022-01-18 02:58:02;0,32;1031,32;6;0;0
2022-01-18 02:59:01;0,19;1031,31;6;0;0
2022-01-18 03:00:01;0,24;1031,29;6;0;0
2022-01-18 03:01:01;0,11;1031,3;6;0;0
2022-01-18 03:02:01;0,16;1031,3;5;0;0
2022-01-18 03:03:01;0,24;1031,33;6;0;0
2022-01-18 03:04:01;0,23;1031,34;5;0;0
2022-01-18 03:05:02;0,27;1031,46;5;0;0
2022-01-18 03:06:01;0,44;1031,44;7;0;0
2022-01-18 03:07:02;0,45;1031,38;6;0;0
2022-01-18 03:08:01;0,29;1031,39;6;0;0
2022-01-18 03:09:01;0,41;1031,38;6;0;0
2022-01-18 03:10:01;0,45;1031,34;6;0;0
2022-01-18 03:11:01;0,34;1031,31;6;0;0
2022-01-18 03:12:01;0,34;1031,37;6;0;0
2022-01-18 03:13:01;0,46;1031,34;6;0;0
2022-01-18 03:14:01;0,37;1031,33;5;0;0
2022-01-18 03:15:01;0,33;1031,31;6;0;0
2022-01-18 03:16:01;0,43;1031,32;6;0;0
2022-01-18 03:17:01;0,39;1031,45;6;0;0
2022-01-18 03:18:01;0,33;1031,4;6;0;0
2022-01-18 03:19:01;0,21;1031,44;6;0;0
2022-01-18 03:20:01;0,45;1031,44;6;0;0
2022-01-18 03:21:01;0,24;1031,45;6;0;0
2022-01-18 03:22:01;0,3;1031,48;6;0;0
2022-01-18 03:23:01;0,31;1031,43;5;0;0
2022-01-18 03:24:02;0,29;1031,42;6;0;0
2022-01-18 03:25:01;0,25;1031,36;7;0;0
2022-01-18 03:26:02;0,2;1031,33;7;0;0
2022-01-18 03:27:01;0,13;1031,34;5;0;0
2022-01-18 03:28:01;0,27;1031,37;6;0;0
2022-01-18 03:29:01;0,24;1031,33;6;0;0
2022-01-18 03:30:01;0,14;1031,27;6;0;0
2022-01-18 03:31:02;-0,04;1031,33;6;0;0
2022-01-18 03:32:01;0,04;1031,37;6;0;0
2022-01-18 03:33:01;0,07;1031,3;6;0;0
2022-01-18 03:34:01;0,13;1031,31;6;0;0
2022-01-18 03:35:01;-0,09;1031,33;6;0;0
2022-01-18 03:36:01;0,13;1031,37;6;0;0
2022-01-18 03:37:01;-0,01;1031,37;6;0;0
2022-01-18 03:38:01;-0,07;1031,3;6;0;0
2022-01-18 03:39:01;-0,12;1031,27;7;0;0
2022-01-18 03:40:01;0,09;1031,27;6;0;0
2022-01-18 03:41:01;-0,02;1031,28;6;0;0
2022-01-18 03:42:01;-0,05;1031,18;6;0;0
2022-01-18 03:43:01;0,03;1031,23;6;0;0
2022-01-18 03:44:01;-0,11;1031,23;6;0;0
2022-01-18 03:45:01;-0,17;1031,21;5;0;0
2022-01-18 03:46:01;-0,04;1031,25;7;0;0
2022-01-18 03:47:01;-0,21;1031,27;5;0;0
2022-01-18 03:48:01;-0,1;1031,21;6;0;0
2022-01-18 03:49:01;-0,26;1031,23;6;0;0
2022-01-18 03:50:01;-0,21;1031,18;4;0;0
2022-01-18 03:51:01;-0,1;1031,22;5;0;0
2022-01-18 03:52:01;-0,18;1031,21;6;0;0
2022-01-18 03:53:01;-0,34;1031,25;6;0;0
2022-01-18 03:54:01;-0,36;1031,29;6;0;0
2022-01-18 03:55:01;-0,26;1031,27;6;0;0
2022-01-18 03:56:01;-0,5;1031,27;6;0;0
2022-01-18 03:57:01;-0,49;1031,22;5;0;0
2022-01-18 03:58:01;-0,38;1031,18;7;0;0
2022-01-18 03:59:01;-0,23;1031,15;6;0;0
2022-01-18 04:00:01;-0,24;1031,12;6;0;0
2022-01-18 04:01:01;-0,36;1031,13;5;0;0
2022-01-18 04:02:01;-0,39;1031,19;5;0;0
2022-01-18 04:03:01;-0,27;1031,18;6;0;0
2022-01-18 04:04:02;-0,35;1031,19;6;0;0
2022-01-18 04:05:01;-0,29;1031,19;7;0;0
2022-01-18 04:06:01;-0,38;1031,16;6;0;0
2022-01-18 04:07:01;-0,18;1031,16;6;2,34;0
2022-01-18 04:08:01;-0,03;1031,16;6;0;0
2022-01-18 04:09:01;-0,06;1031,25;7;0;0
2022-01-18 04:10:01;-0;1031,22;7;0;0
2022-01-18 04:11:01;-0,03;1031,28;7;2,23;69
2022-01-18 04:12:01;-0,16;1031,22;6;0;0
2022-01-18 04:13:01;0,19;1031,27;6;0;0
2022-01-18 04:14:01;0,22;1031,23;6;0;0
2022-01-18 04:15:01;0,12;1031,25;6;0;0
2022-01-18 04:16:01;0,11;1031,22;6;0;0
2022-01-18 04:17:01;0,21;1031,27;6;0;0
2022-01-18 04:18:01;0,23;1031,27;6;0;0
2022-01-18 04:19:01;0,39;1031,27;6;0;0
2022-01-18 04:20:01;0,29;1031,23;6;0;0
2022-01-18 04:21:01;0,32;1031,22;6;0;0
2022-01-18 04:22:01;0,16;1031,22;7;0;0
2022-01-18 04:23:01;0,27;1031,23;6;0;0
2022-01-18 04:24:01;0,47;1031,23;6;0;0
2022-01-18 04:25:01;0,47;1031,27;7;0;0
2022-01-18 04:26:01;0,48;1031,27;6;0;0
2022-01-18 04:27:01;0,51;1031,3;6;0;0
2022-01-18 04:28:01;0,35;1031,28;6;0;0
2022-01-18 04:29:01;0,43;1031,27;7;0;0
2022-01-18 04:30:01;0,45;1031,24;6;0;0
2022-01-18 04:31:01;0,41;1031,24;5;0;0
2022-01-18 04:32:01;0,41;1031,28;6;0;0
2022-01-18 04:33:01;0,52;1031,26;6;0;0
2022-01-18 04:34:01;0,48;1031,23;7;0;0
2022-01-18 04:35:01;0,51;1031,18;6;0;0
2022-01-18 04:36:01;0,46;1031,21;6;0;0
2022-01-18 04:37:01;0,5;1031,26;6;0;0
2022-01-18 04:38:02;0,56;1031,3;6;0;0
2022-01-18 04:39:01;0,35;1031,33;6;0;0
2022-01-18 04:40:01;0,2;1031,32;7;0;0
2022-01-18 04:41:01;0,49;1031,35;6;0;0
2022-01-18 04:42:01;0,47;1031,36;6;0;0
2022-01-18 04:43:01;0,32;1031,36;5;0;0
2022-01-18 04:44:01;0,46;1031,37;6;0;0
2022-01-18 04:45:01;0,51;1031,32;6;0;0
2022-01-18 04:46:01;0,47;1031,27;6;0;0
2022-01-18 04:47:01;0,4;1031,24;6;0;0
2022-01-18 04:48:01;0,43;1031,26;6;0;0
2022-01-18 04:49:01;0,5;1031,28;7;0;0
2022-01-18 04:50:01;0,39;1031,28;5;0;0
2022-01-18 04:51:01;0,38;1031,25;6;0;0
2022-01-18 04:52:01;0,55;1031,3;6;0;0
2022-01-18 04:53:01;0,32;1031,35;6;0;0
2022-01-18 04:54:01;0,49;1031,42;6;0;0
2022-01-18 04:55:01;0,25;1031,37;6;0;0
2022-01-18 04:56:01;0,41;1031,46;6;0;0
2022-01-18 04:57:02;0,36;1031,45;6;0;0
2022-01-18 04:58:01;0,34;1031,51;6;0;0
2022-01-18 04:59:01;0,38;1031,47;5;0;0
2022-01-18 05:00:01;0,4;1031,4;5;0;0
2022-01-18 05:01:01;0,38;1031,36;6;0;0
2022-01-18 05:02:01;0,38;1031,47;7;0;0
2022-01-18 05:03:01;0,44;1031,53;6;0;0
2022-01-18 05:04:01;0,28;1031,49;6;0;0
2022-01-18 05:05:01;0,32;1031,59;6;0;0
2022-01-18 05:06:02;0,49;1031,67;6;0;0
2022-01-18 05:07:01;0,28;1031,65;6;0;0
2022-01-18 05:08:01;0,39;1031,75;7;0;0
2022-01-18 05:09:01;0,38;1031,76;6;0;0
2022-01-18 05:10:01;0,48;1031,73;6;0;0
2022-01-18 05:11:01;0,38;1031,74;6;0;0
2022-01-18 05:12:01;0,49;1031,67;5;0;0
2022-01-18 05:13:01;0,42;1031,73;6;0;0
2022-01-18 05:14:02;0,44;1031,59;6;0;0
2022-01-18 05:15:01;0,41;1031,55;5;0;0
2022-01-18 05:16:01;0,45;1031,5;7;0;0
2022-01-18 05:17:01;0,45;1031,53;7;0;0
2022-01-18 05:18:01;0,46;1031,6;6;0;0
2022-01-18 05:19:01;0,39;1031,64;5;0;0
2022-01-18 05:20:01;0,45;1031,62;7;0;0
2022-01-18 05:21:01;0,41;1031,65;7;0;0
2022-01-18 05:22:01;0,47;1031,7;6;0;0
2022-01-18 05:23:02;0,41;1031,72;6;2,41;314
2022-01-18 05:24:01;0,43;1031,7;6;0;0
2022-01-18 05:25:01;0,3;1031,79;5;0;0
2022-01-18 05:26:01;0,44;1031,72;6;0;0
2022-01-18 05:27:01;0,33;1031,67;6;0;0
2022-01-18 05:28:01;0,43;1031,69;6;0;0
2022-01-18 05:29:01;0,48;1031,74;7;0;0
2022-01-18 05:30:01;0,55;1031,7;5;0;0
2022-01-18 05:31:01;0,43;1031,78;6;0;0
2022-01-18 05:32:01;0,35;1031,84;7;0;0
2022-01-18 05:33:01;0,53;1031,82;7;0;0
2022-01-18 05:34:01;0,56;1031,8;7;0;0
2022-01-18 05:35:01;0,48;1031,8;6;0;0
2022-01-18 05:36:01;0,45;1031,84;6;0;0
2022-01-18 05:37:01;0,36;1031,92;6;0;0
2022-01-18 05:38:01;0,57;1031,84;6;0;0
2022-01-18 05:39:02;0,62;1031,84;6;0;0
2022-01-18 05:40:01;0,65;1031,84;6;0;0
2022-01-18 05:41:01;0,44;1031,83;6;0;0
2022-01-18 05:42:01;0,48;1031,78;6;0;0
2022-01-18 05:43:01;0,42;1031,88;6;0;0
2022-01-18 05:44:01;0,39;1031,87;5;0;0
2022-01-18 05:45:01;0,4;1031,9;6;0;0
2022-01-18 05:46:01;0,42;1031,91;6;0;0
2022-01-18 05:47:01;0,54;1031,92;6;0;0
2022-01-18 05:48:01;0,52;1031,97;7;0;0
2022-01-18 05:49:01;0,37;1031,97;6;0;0
2022-01-18 05:50:01;0,51;1031,96;7;0;0
2022-01-18 05:51:01;0,34;1032,06;7;0;0
2022-01-18 05:52:01;0,49;1032,08;7;0;0
2022-01-18 05:53:01;0,43;1031,99;6;0;0
2022-01-18 05:54:01;0,33;1032,01;6;0;0
2022-01-18 05:55:01;0,41;1032,01;6;0;0
2022-01-18 05:56:01;0,46;1031,99;6;0;0
2022-01-18 05:57:01;0,33;1031,95;6;0;0
2022-01-18 05:58:01;0,48;1032,02;6;0;0
2022-01-18 05:59:01;0,48;1032,1;6;0;0
2022-01-18 06:00:01;0,44;1032,06;6;0;0
2022-01-18 06:01:01;0,47;1032,06;6;0;0
2022-01-18 06:02:01;0,38;1032,04;7;0;0
2022-01-18 06:03:02;0,46;1032,06;7;0;0
2022-01-18 06:04:01;0,46;1032,09;6;0;0
2022-01-18 06:05:01;0,37;1032,15;6;0;0
2022-01-18 06:06:01;0,51;1032,17;5;0;0
2022-01-18 06:07:01;0,43;1032,16;5;0;0
2022-01-18 06:08:01;0,46;1032,19;6;0;0
2022-01-18 06:09:01;0,27;1032,19;6;0;0
2022-01-18 06:10:01;0,25;1032,15;6;0;0
2022-01-18 06:11:01;0,32;1032,11;6;0;0
2022-01-18 06:12:01;0,29;1032,13;7;0;0
2022-01-18 06:13:01;0,21;1032,14;6;0;0
2022-01-18 06:14:02;0,25;1032,17;6;0;0
2022-01-18 06:15:01;0,04;1032,21;6;0;0
2022-01-18 06:16:01;0,09;1032,19;6;0;0
2022-01-18 06:17:02;0;1032,25;7;0;0
2022-01-18 06:18:01;0,29;1032,27;7;0;0
2022-01-18 06:19:01;0,27;1032,29;6;0;0
2022-01-18 06:20:01;0,16;1032,29;6;0;0
2022-01-18 06:21:01;-0,04;1032,26;7;0;0
2022-01-18 06:22:01;0,19;1032,24;7;0;0
2022-01-18 06:23:01;0,15;1032,18;6;0;0
2022-01-18 06:24:02;-0,06;1032,19;6;0;0
2022-01-18 06:25:01;-0,04;1032,14;6;0;0
2022-01-18 06:26:01;0,22;1032,2;6;0;0
2022-01-18 06:27:01;0,27;1032,16;6;0;0
2022-01-18 06:28:01;0,12;1032,1;6;0;0
2022-01-18 06:29:01;0,06;1032,15;6;0;0
2022-01-18 06:30:01;0,14;1032,2;6;0;0
2022-01-18 06:31:01;0,26;1032,2;6;0;0
2022-01-18 06:32:02;0,26;1032,16;6;0;0
2022-01-18 06:33:01;0,25;1032,18;6;0;0
2022-01-18 06:34:01;0,17;1032,22;7;0;0
2022-01-18 06:35:01;0,31;1032,19;6;0;0
2022-01-18 06:36:01;0,25;1032,18;7;0;0
2022-01-18 06:37:02;0,15;1032,19;6;0;0
2022-01-18 06:38:01;0,42;1032,17;6;0;0
2022-01-18 06:39:01;0,31;1032,18;6;0;0
2022-01-18 06:40:01;0,22;1032,19;7;0;0
2022-01-18 06:41:01;0,27;1032,2;6;0;0
2022-01-18 06:42:01;0,3;1032,21;6;0;0
2022-01-18 06:43:01;0,38;1032,2;5;0;0
2022-01-18 06:44:01;0,35;1032,24;5;0;0
2022-01-18 06:45:01;0,48;1032,18;6;0;0
2022-01-18 06:46:01;0,51;1032,26;6;0;0
2022-01-18 06:47:01;0,65;1032,31;6;0;0
2022-01-18 06:48:01;0,67;1032,35;6;0;0
2022-01-18 06:49:01;0,73;1032,36;6;0;0
2022-01-18 06:50:01;0,6;1032,38;6;0;0
2022-01-18 06:51:01;0,78;1032,29;6;0;0
2022-01-18 06:52:02;0,68;1032,26;6;0;0
2022-01-18 06:53:01;0,69;1032,29;6;0;0
2022-01-18 06:54:01;0,61;1032,36;6;0;0
2022-01-18 06:55:01;0,62;1032,4;6;0;0
2022-01-18 06:56:01;0,73;1032,42;6;0;0
2022-01-18 06:57:01;0,42;1032,34;6;0;0
2022-01-18 06:58:01;0,49;1032,35;6;0;0
2022-01-18 06:59:01;0,57;1032,39;7;0;0
2022-01-18 07:00:01;0,73;1032,29;7;0;0
2022-01-18 07:01:02;0,75;1032,27;7;0;0
2022-01-18 07:02:01;0,75;1032,32;6;0;0
2022-01-18 07:03:01;0,64;1032,3;7;0;0
2022-01-18 07:04:01;0,45;1032,18;6;0;0
2022-01-18 07:05:01;0,61;1032,2;6;0;0
2022-01-18 07:06:01;0,67;1032,21;6;0;0
2022-01-18 07:07:01;0,89;1032,24;6;0;0
2022-01-18 07:08:01;0,86;1032,26;6;0;0
2022-01-18 07:09:01;0,74;1032,42;6;0;0
2022-01-18 07:10:01;0,73;1032,4;7;0;0
2022-01-18 07:11:01;0,98;1032,4;6;0;0
2022-01-18 07:12:01;0,75;1032,33;7;0;0
2022-01-18 07:13:02;0,81;1032,33;7;0;0
2022-01-18 07:14:01;0,63;1032,32;7;0;0
2022-01-18 07:15:01;0,6;1032,38;7;0;0
2022-01-18 07:16:01;0,83;1032,39;8;0;0
2022-01-18 07:17:02;0,6;1032,41;8;0;0
2022-01-18 07:18:01;0,6;1032,41;9;0;0
2022-01-18 07:19:01;0,7;1032,41;9;0;0
2022-01-18 07:20:01;0,61;1032,47;10;0;0
2022-01-18 07:21:01;0,73;1032,53;12;0;0
2022-01-18 07:22:01;0,82;1032,67;13;0;0
2022-01-18 07:23:01;0,68;1032,63;13;0;0
2022-01-18 07:24:01;0,55;1032,67;15;0;0
2022-01-18 07:25:01;0,57;1032,66;20;0;0
2022-01-18 07:26:01;0,65;1032,68;24;0;0
2022-01-18 07:27:01;0,79;1032,68;28;0;0
2022-01-18 07:28:01;0,65;1032,76;32;0;0
2022-01-18 07:29:01;0,77;1032,83;37;0;0
2022-01-18 07:30:01;0,67;1032,83;43;0;0
2022-01-18 07:31:02;0,86;1032,6;53;0;0
2022-01-18 07:32:01;0,87;1032,59;61;0;0
2022-01-18 07:33:01;0,52;1032,61;69;0;0
2022-01-18 07:34:01;0,73;1032,71;77;0;0
2022-01-18 07:35:01;0,62;1032,81;89;0;0
2022-01-18 07:36:01;0,67;1032,87;104;0;0
2022-01-18 07:37:01;0,76;1032,8;117;0;0
2022-01-18 07:38:01;0,57;1032,79;129;0;0
2022-01-18 07:39:01;0,68;1032,84;141;0;0
2022-01-18 07:40:01;0,67;1032,92;154;0;0
2022-01-18 07:41:01;0,76;1032,82;156;0;0
2022-01-18 07:42:01;0,84;1032,89;170;0;0
2022-01-18 07:43:01;0,93;1032,87;195;0;0
2022-01-18 07:44:01;0,93;1032,89;213;0;0
2022-01-18 07:45:01;0,82;1032,89;233;0;0
2022-01-18 07:46:01;0,82;1032,85;258;0;0
2022-01-18 07:47:01;1,1;1032,79;283;0;0
2022-01-18 07:48:01;0,93;1032,74;309;0;0
2022-01-18 07:49:01;1,03;1032,91;324;0;0
2022-01-18 07:50:01;1,13;1032,98;336;0;0
2022-01-18 07:51:01;0,98;1032,9;341;0;0
2022-01-18 07:52:01;1,07;1032,92;346;0;0
2022-01-18 07:53:01;0,97;1032,91;358;0;0
2022-01-18 07:54:01;1,24;1032,92;364;0;0
2022-01-18 07:55:02;1,17;1032,92;372;0;0
2022-01-18 07:56:01;1,32;1032,93;385;0;0
2022-01-18 07:57:01;1,24;1032,95;410;0;0
2022-01-18 07:58:01;1,2;1033,06;430;0;0
2022-01-18 07:59:01;1,29;1033,01;453;0;0
2022-01-18 08:00:01;1,2;1032,93;476;0;0
2022-01-18 08:01:01;1,17;1032,91;505;0;0
2022-01-18 08:02:01;1,21;1032,87;535;0;0
2022-01-18 08:03:01;1,2;1032,92;541;0;0
2022-01-18 08:04:01;1;1032,91;572;0;0
2022-01-18 08:05:01;1,11;1032,96;607;0;0
2022-01-18 08:06:01;1,02;1033,03;630;0;0
2022-01-18 08:07:01;1,15;1033,03;637;0;0
2022-01-18 08:08:01;1,16;1033,05;652;0;0
2022-01-18 08:09:01;1,16;1033,09;665;0;0
2022-01-18 08:10:01;1,08;1033,08;688;0;0
2022-01-18 08:11:01;0,94;1033,03;704;0;0
2022-01-18 08:12:01;1,09;1033,06;715;0;0
2022-01-18 08:13:01;0,99;1033,08;723;0;0
2022-01-18 08:14:01;0,99;1033,08;754;0;0
2022-01-18 08:15:01;1,18;1033,04;766;0;0
2022-01-18 08:16:02;1,03;1033,08;794;0;0
2022-01-18 08:17:01;1,08;1033,09;833;0;0
2022-01-18 08:18:01;1,25;1033,16;855;0;0
2022-01-18 08:19:01;1,28;1033,18;904;0;0
2022-01-18 08:20:01;1,35;1033,2;946;0;0
2022-01-18 08:21:01;1,18;1033,16;967;0;0
2022-01-18 08:22:01;1,1;1033,18;1040;0;0
2022-01-18 08:23:01;1,14;1033,18;1098;0;0
2022-01-18 08:24:01;1,11;1033,19;1077;0;0
2022-01-18 08:25:02;1,08;1033,18;1051;0;0
2022-01-18 08:26:01;1,14;1033,11;1036;0;0
2022-01-18 08:27:01;1,24;1033,07;1077;0;0
2022-01-18 08:28:01;1,22;1033,06;1098;0;0
2022-01-18 08:29:01;1,3;1033,1;1092;2,1;0
2022-01-18 08:30:01;1,35;1033,09;1096;0;0
2022-01-18 08:31:01;1,22;1033,06;1115;0;0
2022-01-18 08:32:01;1,35;1033,07;1185;0;0
2022-01-18 08:33:01;1,33;1033,12;1171;0;0
2022-01-18 08:34:01;1,32;1033,12;1187;0;0
2022-01-18 08:35:01;1,35;1033,08;1200;0;0
2022-01-18 08:36:01;1,29;1033,15;1203;0;0
2022-01-18 08:37:02;1,16;1033,15;1183;0;0
2022-01-18 08:38:01;1,46;1033,16;1180;0;0
2022-01-18 08:39:01;1,59;1033,17;1161;0;0
2022-01-18 08:40:01;1,24;1033,16;1171;0;0
2022-01-18 08:41:01;1,23;1033,18;1190;0;0
2022-01-18 08:42:01;1,25;1033,2;1203;0;0
2022-01-18 08:43:01;1,4;1033,22;1200;0;0
2022-01-18 08:44:01;1,29;1033,22;1186;0;0
2022-01-18 08:45:01;1,2;1033,21;1184;0;0
2022-01-18 08:46:01;1,32;1033,18;1238;0;0
2022-01-18 08:47:01;1,42;1033,22;1269;0;0
2022-01-18 08:48:01;1,39;1033,26;1235;0;0
2022-01-18 08:49:01;1,45;1033,28;1227;0;0
2022-01-18 08:50:01;1,26;1033,3;1303;0;0
2022-01-18 08:51:01;1,28;1033,34;1340;0;0
2022-01-18 08:52:01;1,45;1033,4;1322;0;0
2022-01-18 08:53:01;1,26;1033,37;1303;0;0
2022-01-18 08:54:01;1,25;1033,35;1270;0;0
2022-01-18 08:55:02;1,41;1033,34;1275;0;0
2022-01-18 08:56:01;1,35;1033,36;1299;0;0
2022-01-18 08:57:01;1,45;1033,38;1318;0;0
2022-01-18 08:58:01;1,42;1033,41;1328;0;0
2022-01-18 08:59:02;1,43;1033,54;1313;0;0
2022-01-18 09:00:01;1,45;1033,51;1305;0;0
2022-01-18 09:01:01;1,58;1033,56;1274;0;0
2022-01-18 09:02:01;1,54;1033,61;1254;0;0
2022-01-18 09:03:02;1,59;1033,64;1237;0;0
2022-01-18 09:04:01;1,46;1033,63;1240;0;0
2022-01-18 09:05:01;1,54;1033,51;1242;0;0
2022-01-18 09:06:01;1,38;1033,6;1231;0;0
2022-01-18 09:07:01;1,34;1033,68;1235;0;0
2022-01-18 09:08:01;1,48;1033,69;1242;0;0
2022-01-18 09:09:01;1,54;1033,71;1251;0;0
2022-01-18 09:10:01;1,43;1033,7;1257;0;0
2022-01-18 09:11:02;1,56;1033,71;1286;0;0
2022-01-18 09:12:01;1,52;1033,85;1300;0;0
2022-01-18 09:13:01;1,5;1033,82;1327;2,47;61
2022-01-18 09:14:01;1,45;1033,78;1342;0;0
2022-01-18 09:15:01;1,6;1033,78;1340;0;0
2022-01-18 09:16:01;1,55;1033,83;1339;0;0
2022-01-18 09:17:01;1,49;1033,88;1355;0;0
2022-01-18 09:18:01;1,52;1033,87;1364;0;0
2022-01-18 09:19:01;1,6;1033,76;1367;0;0
2022-01-18 09:20:01;1,83;1033,78;1358;0;0
2022-01-18 09:21:01;1,57;1033,87;1367;0;0
2022-01-18 09:22:01;1,58;1033,9;1400;0;0
2022-01-18 09:23:01;1,53;1033,86;1394;2,17;64
2022-01-18 09:24:01;1,65;1033,91;1417;0;0
2022-01-18 09:25:01;1,81;1033,75;1380;1,76;324
2022-01-18 09:26:01;1,64;1033,71;1361;0;0
2022-01-18 09:27:01;1,69;1033,82;1350;0;0
2022-01-18 09:28:02;1,84;1033,78;1362;0;0
2022-01-18 09:29:01;1,94;1033,89;1396;0;0
2022-01-18 09:30:01;1,75;1033,89;1446;0;0
2022-01-18 09:31:01;1,75;1033,93;1506;0;0
2022-01-18 09:32:01;1,74;1033,88;1518;0;0
2022-01-18 09:33:01;1,67;1033,85;1509;0;0
2022-01-18 09:34:01;1,74;1033,9;1499;0;0
2022-01-18 09:35:01;1,76;1033,95;1480;0;0
2022-01-18 09:36:01;1,69;1033,95;1475;0;0
2022-01-18 09:37:01;1,81;1033,95;1466;0;0
2022-01-18 09:38:01;1,85;1033,93;1470;0;0
2022-01-18 09:39:01;1,88;1033,97;1479;0;0
2022-01-18 09:40:01;1,78;1033,96;1500;0;0
2022-01-18 09:41:02;1,87;1033,94;1529;0;0
2022-01-18 09:42:01;1,63;1033,96;1556;0;0
2022-01-18 09:43:01;1,76;1034,01;1587;0;0
2022-01-18 09:44:01;1,76;1033,99;1605;0;0
2022-01-18 09:45:01;1,84;1033,99;1641;0;0
2022-01-18 09:46:01;1,91;1033,96;1634;0;0
2022-01-18 09:47:01;1,95;1033,95;1638;0;0
2022-01-18 09:48:01;1,89;1033,95;1615;0;0
2022-01-18 09:49:01;1,98;1034;1612;0;0
2022-01-18 09:50:01;1,86;1034,02;1597;0;0
2022-01-18 09:51:01;1,87;1033,97;1589;0;0
2022-01-18 09:52:01;1,87;1034,06;1566;0;0
2022-01-18 09:53:01;1,9;1034,1;1573;0;0
2022-01-18 09:54:01;1,98;1034,15;1568;0;0
2022-01-18 09:55:01;1,89;1034,1;1587;0;0
2022-01-18 09:56:01;1,82;1034,06;1615;0;0
2022-01-18 09:57:01;2,08;1034,1;1651;0;0
2022-01-18 09:58:01;1,86;1034,08;1677;0;0
2022-01-18 09:59:01;2,1;1034,12;1662;0;0
2022-01-18 10:00:01;1,91;1034,14;1652;0;0
2022-01-18 10:01:02;1,94;1034,2;1633;0;0
2022-01-18 10:02:01;1,9;1034,23;1634;0;0