Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-08-23 00:00:01;15.77;1022.41;10;0;0
2019-08-23 00:00:32;15.65;1022.42;10;0;0
2019-08-23 00:01:02;15.59;1022.44;9;0;0
2019-08-23 00:01:31;15.72;1022.44;9;0;0
2019-08-23 00:02:01;15.76;1022.45;10;0;0
2019-08-23 00:02:31;15.67;1022.47;10;0;0
2019-08-23 00:03:01;15.7;1022.48;10;0;0
2019-08-23 00:03:31;15.65;1022.47;10;0;0
2019-08-23 00:04:01;15.59;1022.47;10;0;0
2019-08-23 00:04:31;15.62;1022.46;11;0;0
2019-08-23 00:05:01;15.65;1022.45;10;0;0
2019-08-23 00:05:31;15.64;1022.46;10;0;0
2019-08-23 00:06:01;15.56;1022.48;10;0;0
2019-08-23 00:06:31;15.56;1022.48;10;0;0
2019-08-23 00:07:01;15.54;1022.48;10;0;0
2019-08-23 00:07:31;15.5;1022.48;10;0;0
2019-08-23 00:08:01;15.59;1022.49;11;0;0
2019-08-23 00:08:31;15.49;1022.5;11;0;0
2019-08-23 00:09:01;15.57;1022.5;10;0;0
2019-08-23 00:09:31;15.53;1022.51;9;0;0
2019-08-23 00:10:01;15.56;1022.51;9;0;0
2019-08-23 00:10:31;15.75;1022.49;10;0;0
2019-08-23 00:11:01;15.69;1022.49;10;0;0
2019-08-23 00:11:32;15.66;1022.5;10;0;0
2019-08-23 00:12:01;15.42;1022.49;10;0;0
2019-08-23 00:12:31;15.39;1022.5;10;0;0
2019-08-23 00:13:01;15.57;1022.5;10;0;0
2019-08-23 00:13:31;15.42;1022.5;10;0;0
2019-08-23 00:14:01;15.4;1022.51;10;0;0
2019-08-23 00:14:31;15.44;1022.51;10;0;0
2019-08-23 00:15:01;15.35;1022.51;10;0;0
2019-08-23 00:15:31;15.4;1022.51;10;0;0
2019-08-23 00:16:01;15.34;1022.51;11;0;0
2019-08-23 00:16:31;15.3;1022.51;10;0;0
2019-08-23 00:17:01;15.34;1022.51;10;0;0
2019-08-23 00:17:31;15.4;1022.51;10;0;0
2019-08-23 00:18:02;15.33;1022.51;10;0;0
2019-08-23 00:18:31;15.39;1022.51;10;0;0
2019-08-23 00:19:01;15.52;1022.51;10;0;0
2019-08-23 00:19:31;15.47;1022.51;9;0;0
2019-08-23 00:20:01;15.37;1022.51;9;0;0
2019-08-23 00:20:31;15.41;1022.51;10;0;0
2019-08-23 00:21:01;15.3;1022.51;11;0;0
2019-08-23 00:21:32;15.33;1022.51;10;0;0
2019-08-23 00:22:01;15.36;1022.51;10;0;0
2019-08-23 00:22:31;15.3;1022.51;10;0;0
2019-08-23 00:23:01;15.35;1022.51;10;0;0
2019-08-23 00:23:31;15.13;1022.51;10;0;0
2019-08-23 00:24:01;15.23;1022.51;10;0;0
2019-08-23 00:24:31;15.16;1022.51;9;0;0
2019-08-23 00:25:01;15.16;1022.51;10;0;0
2019-08-23 00:25:31;15.11;1022.51;10;0;0
2019-08-23 00:26:01;15.11;1022.51;10;0;0
2019-08-23 00:26:31;15.09;1022.51;10;0;0
2019-08-23 00:27:01;15.1;1022.51;9;0;0
2019-08-23 00:27:31;15.18;1022.51;9;0;0
2019-08-23 00:28:01;15.09;1022.51;10;0;0
2019-08-23 00:28:31;15;1022.51;10;0;0
2019-08-23 00:29:01;15.04;1022.51;11;0;0
2019-08-23 00:29:31;15.1;1022.51;10;0;0
2019-08-23 00:30:01;15.09;1022.51;9;0;0
2019-08-23 00:30:31;14.98;1022.51;10;0;0
2019-08-23 00:31:01;15.13;1022.51;10;0;0
2019-08-23 00:31:31;14.96;1022.51;10;0;0
2019-08-23 00:32:01;14.85;1022.51;10;0;0
2019-08-23 00:32:31;14.94;1022.51;10;0;0
2019-08-23 00:33:01;14.82;1022.52;9;0;0
2019-08-23 00:33:32;14.95;1022.52;9;0;0
2019-08-23 00:34:01;14.91;1022.52;10;0;0
2019-08-23 00:34:31;14.97;1022.51;10;0;0
2019-08-23 00:35:01;14.85;1022.51;10;0;0
2019-08-23 00:35:31;14.88;1022.51;10;0;0
2019-08-23 00:36:01;14.89;1022.51;10;0;0
2019-08-23 00:36:31;15.06;1022.51;10;0;0
2019-08-23 00:37:01;14.95;1022.53;10;0;0
2019-08-23 00:37:31;15.05;1022.53;10;0;0
2019-08-23 00:38:01;15.04;1022.53;10;0;0
2019-08-23 00:38:31;14.91;1022.52;10;0;0
2019-08-23 00:39:01;14.9;1022.52;10;0;0
2019-08-23 00:39:31;14.75;1022.51;9;0;0
2019-08-23 00:40:01;14.92;1022.51;9;0;0
2019-08-23 00:40:31;14.96;1022.51;9;0;0
2019-08-23 00:41:01;14.82;1022.51;9;0;0
2019-08-23 00:41:31;14.93;1022.51;9;0;0
2019-08-23 00:42:01;14.84;1022.51;10;0;0
2019-08-23 00:42:31;14.78;1022.51;10;0;0
2019-08-23 00:43:01;14.77;1022.51;10;0;0
2019-08-23 00:43:31;14.86;1022.51;10;0;0
2019-08-23 00:44:01;14.86;1022.51;10;0;0
2019-08-23 00:44:32;14.82;1022.51;10;0;0
2019-08-23 00:45:01;14.77;1022.51;9;0;0
2019-08-23 00:45:31;14.8;1022.51;9;0;0
2019-08-23 00:46:01;14.6;1022.54;10;0;0
2019-08-23 00:46:31;14.65;1022.53;10;0;0
2019-08-23 00:47:01;14.79;1022.52;10;0;0
2019-08-23 00:47:31;14.73;1022.52;10;0;0
2019-08-23 00:48:01;14.5;1022.53;10;0;0
2019-08-23 00:48:31;14.55;1022.52;10;0;0
2019-08-23 00:49:01;14.78;1022.52;11;0;0
2019-08-23 00:49:32;14.67;1022.51;10;0;0
2019-08-23 00:50:01;14.58;1022.53;10;0;0
2019-08-23 00:50:31;14.69;1022.54;9;0;0
2019-08-23 00:51:01;14.6;1022.54;10;0;0
2019-08-23 00:51:31;14.69;1022.55;9;0;0
2019-08-23 00:52:01;14.58;1022.55;9;0;0
2019-08-23 00:52:31;14.7;1022.53;9;0;0
2019-08-23 00:53:02;14.63;1022.52;9;0;0
2019-08-23 00:53:31;14.62;1022.53;9;0;0
2019-08-23 00:54:01;14.59;1022.52;9;0;0
2019-08-23 00:54:31;14.52;1022.53;9;0;0
2019-08-23 00:55:01;14.52;1022.56;9;0;0
2019-08-23 00:55:31;14.57;1022.56;9;0;0
2019-08-23 00:56:01;14.46;1022.54;10;0;0
2019-08-23 00:56:31;14.54;1022.55;10;0;0
2019-08-23 00:57:01;14.47;1022.53;10;0;0
2019-08-23 00:57:31;14.39;1022.54;10;0;0
2019-08-23 00:58:01;14.54;1022.53;10;0;0
2019-08-23 00:58:31;14.47;1022.55;10;0;0
2019-08-23 00:59:01;14.45;1022.55;9;0;0
2019-08-23 00:59:31;14.45;1022.53;10;0;0
2019-08-23 01:00:01;14.42;1022.53;10;0;0
2019-08-23 01:00:32;14.5;1022.55;9;0;0
2019-08-23 01:01:01;14.57;1022.56;9;0;0
2019-08-23 01:01:31;14.53;1022.54;9;0;0
2019-08-23 01:02:01;14.4;1022.55;9;0;0
2019-08-23 01:02:31;14.36;1022.56;9;0;0
2019-08-23 01:03:01;14.27;1022.55;10;0;0
2019-08-23 01:03:31;14.26;1022.56;10;0;0
2019-08-23 01:04:01;14.32;1022.57;9;0;0
2019-08-23 01:04:31;14.29;1022.56;9;0;0
2019-08-23 01:05:01;14.24;1022.55;10;0;0
2019-08-23 01:05:31;14.42;1022.59;10;0;0
2019-08-23 01:06:01;14.5;1022.58;10;0;0
2019-08-23 01:06:31;14.45;1022.58;9;0;0
2019-08-23 01:07:01;14.34;1022.55;10;0;0
2019-08-23 01:07:31;14.37;1022.54;9;0;0
2019-08-23 01:08:01;14.27;1022.57;9;0;0
2019-08-23 01:08:31;14.28;1022.59;9;0;0
2019-08-23 01:09:01;14.31;1022.58;10;0;0
2019-08-23 01:09:31;14.29;1022.58;9;0;0
2019-08-23 01:10:01;14.31;1022.58;9;0;0
2019-08-23 01:10:31;14.22;1022.6;10;0;0
2019-08-23 01:11:01;14.21;1022.61;9;0;0
2019-08-23 01:11:32;14.29;1022.58;9;0;0
2019-08-23 01:12:01;14.25;1022.55;10;0;0
2019-08-23 01:12:31;14.28;1022.6;10;0;0
2019-08-23 01:13:01;14.47;1022.61;9;0;0
2019-08-23 01:13:31;14.41;1022.62;9;0;0
2019-08-23 01:14:01;14.36;1022.64;9;0;0
2019-08-23 01:14:31;14.44;1022.66;9;0;0
2019-08-23 01:15:01;14.26;1022.67;9;0;0
2019-08-23 01:15:31;14.28;1022.69;9;0;0
2019-08-23 01:16:01;14.27;1022.69;9;0;0
2019-08-23 01:16:31;14.29;1022.66;10;0;0
2019-08-23 01:17:01;14.2;1022.7;10;0;0
2019-08-23 01:17:31;14.22;1022.66;9;0;0
2019-08-23 01:18:01;14.15;1022.64;9;0;0
2019-08-23 01:18:31;14.29;1022.61;9;0;0
2019-08-23 01:19:01;14.18;1022.62;10;0;0
2019-08-23 01:19:31;14.26;1022.6;10;0;0
2019-08-23 01:20:01;14.18;1022.65;9;0;0
2019-08-23 01:20:31;14.25;1022.61;9;0;0
2019-08-23 01:21:01;14.15;1022.66;9;0;0
2019-08-23 01:21:31;13.95;1022.73;9;0;0
2019-08-23 01:22:01;14.1;1022.7;9;0;0
2019-08-23 01:22:32;14.06;1022.7;10;0;0
2019-08-23 01:23:01;14.16;1022.77;10;0;0
2019-08-23 01:23:31;14.34;1022.77;9;0;0
2019-08-23 01:24:01;14.31;1022.77;10;0;0
2019-08-23 01:24:31;14.23;1022.75;9;0;0
2019-08-23 01:25:01;14.27;1022.77;9;0;0
2019-08-23 01:25:31;14.24;1022.73;9;0;0
2019-08-23 01:26:01;14.27;1022.76;9;0;0
2019-08-23 01:26:31;14.26;1022.8;9;0;0
2019-08-23 01:27:02;14.12;1022.81;9;0;0
2019-08-23 01:27:31;14.13;1022.84;9;0;0
2019-08-23 01:28:01;14;1022.85;9;0;0
2019-08-23 01:28:31;14.01;1022.84;9;0;0
2019-08-23 01:29:01;14.08;1022.84;9;0;0
2019-08-23 01:29:31;14.07;1022.84;9;0;0
2019-08-23 01:30:01;14.08;1022.79;9;0;0
2019-08-23 01:30:31;14.14;1022.81;9;0;0
2019-08-23 01:31:02;14.15;1022.84;9;0;0
2019-08-23 01:31:31;14.03;1022.85;9;0;0
2019-08-23 01:32:01;14.12;1022.81;9;0;0
2019-08-23 01:32:31;14.07;1022.8;9;0;0
2019-08-23 01:33:01;13.99;1022.81;9;0;0
2019-08-23 01:33:32;14.05;1022.84;9;0;0
2019-08-23 01:34:01;14.1;1022.78;10;0;0
2019-08-23 01:34:31;14.03;1022.84;9;0;0
2019-08-23 01:35:02;14.15;1022.78;9;0;0
2019-08-23 01:35:31;14.05;1022.79;9;0;0
2019-08-23 01:36:01;13.98;1022.78;9;0;0
2019-08-23 01:36:31;13.95;1022.83;9;0;0
2019-08-23 01:37:01;13.92;1022.83;8;0;0
2019-08-23 01:37:31;14.02;1022.78;10;0;0
2019-08-23 01:38:01;13.96;1022.81;9;0;0
2019-08-23 01:38:31;13.81;1022.9;9;0;0
2019-08-23 01:39:01;13.85;1022.79;9;0;0
2019-08-23 01:39:31;13.98;1022.77;9;0;0
2019-08-23 01:40:01;14.04;1022.77;10;0;0
2019-08-23 01:40:31;13.97;1022.8;9;0;0
2019-08-23 01:41:01;14.03;1022.77;9;0;0
2019-08-23 01:41:31;13.93;1022.78;9;0;0
2019-08-23 01:42:01;13.99;1022.75;9;0;0
2019-08-23 01:42:31;13.99;1022.77;9;0;0
2019-08-23 01:43:01;13.95;1022.73;9;0;0
2019-08-23 01:43:31;14.05;1022.76;8;0;0
2019-08-23 01:44:01;14;1022.7;8;0;0
2019-08-23 01:44:32;14.02;1022.75;9;0;0
2019-08-23 01:45:01;13.91;1022.74;9;0;0
2019-08-23 01:45:31;13.75;1022.74;9;0;0
2019-08-23 01:46:01;13.79;1022.72;9;0;0
2019-08-23 01:46:31;13.77;1022.72;9;0;0
2019-08-23 01:47:01;13.85;1022.69;9;0;0
2019-08-23 01:47:31;13.86;1022.71;9;0;0
2019-08-23 01:48:01;13.78;1022.72;9;0;0
2019-08-23 01:48:31;13.79;1022.7;9;0;0
2019-08-23 01:49:01;13.91;1022.71;9;0;0
2019-08-23 01:49:31;13.86;1022.67;9;0;0
2019-08-23 01:50:01;13.9;1022.66;9;0;0
2019-08-23 01:50:31;13.99;1022.72;9;0;0
2019-08-23 01:51:01;13.98;1022.71;9;0;0
2019-08-23 01:51:31;13.97;1022.66;9;0;0
2019-08-23 01:52:01;13.73;1022.71;9;0;0
2019-08-23 01:52:31;13.75;1022.67;9;0;0
2019-08-23 01:53:01;13.75;1022.63;9;0;0
2019-08-23 01:53:31;13.88;1022.64;9;0;0
2019-08-23 01:54:01;13.83;1022.65;9;0;0
2019-08-23 01:54:31;13.79;1022.67;9;0;0
2019-08-23 01:55:01;13.78;1022.62;9;0;0
2019-08-23 01:55:32;13.79;1022.62;9;0;0
2019-08-23 01:56:02;13.77;1022.63;9;0;0
2019-08-23 01:56:31;13.8;1022.64;9;0;0
2019-08-23 01:57:01;13.75;1022.64;9;0;0
2019-08-23 01:57:31;13.74;1022.62;9;0;0
2019-08-23 01:58:01;13.7;1022.58;9;0;0
2019-08-23 01:58:31;13.67;1022.6;8;0;0
2019-08-23 01:59:01;13.71;1022.6;9;0;0
2019-08-23 01:59:31;13.97;1022.62;8;0;0
2019-08-23 02:00:01;13.78;1022.6;9;0;0
2019-08-23 02:00:31;13.83;1022.61;9;0;0
2019-08-23 02:01:01;13.61;1022.6;9;0;0
2019-08-23 02:01:31;13.57;1022.57;9;0;0
2019-08-23 02:02:01;13.61;1022.58;9;0;0
2019-08-23 02:02:31;13.75;1022.63;9;0;0
2019-08-23 02:03:01;13.77;1022.59;9;0;0
2019-08-23 02:03:31;13.7;1022.57;9;0;0
2019-08-23 02:04:02;13.59;1022.59;9;0;0
2019-08-23 02:04:31;13.62;1022.58;8;0;0
2019-08-23 02:05:01;13.63;1022.55;8;0;0
2019-08-23 02:05:31;13.63;1022.54;9;0;0
2019-08-23 02:06:01;13.66;1022.54;9;0;0
2019-08-23 02:06:31;13.79;1022.53;9;0;0
2019-08-23 02:07:01;13.74;1022.54;9;0;0
2019-08-23 02:07:31;13.57;1022.54;8;0;0
2019-08-23 02:08:01;13.82;1022.54;9;0;0
2019-08-23 02:08:31;13.77;1022.53;9;0;0
2019-08-23 02:09:01;13.71;1022.52;9;0;0
2019-08-23 02:09:32;13.67;1022.53;9;0;0
2019-08-23 02:10:01;13.56;1022.52;9;0;0
2019-08-23 02:10:31;13.71;1022.54;9;0;0
2019-08-23 02:11:01;13.67;1022.53;8;0;0
2019-08-23 02:11:31;13.65;1022.53;9;0;0
2019-08-23 02:12:01;13.63;1022.54;9;0;0
2019-08-23 02:12:31;13.61;1022.59;9;0;0
2019-08-23 02:13:01;13.62;1022.58;9;0;0
2019-08-23 02:13:31;13.53;1022.57;9;0;0
2019-08-23 02:14:01;13.55;1022.61;9;0;0
2019-08-23 02:14:31;13.5;1022.6;9;0;0
2019-08-23 02:15:01;13.39;1022.58;9;0;0
2019-08-23 02:15:31;13.43;1022.57;8;0;0
2019-08-23 02:16:02;13.4;1022.59;8;0;0
2019-08-23 02:16:31;13.33;1022.59;9;0;0
2019-08-23 02:17:01;13.35;1022.61;9;0;0
2019-08-23 02:17:31;13.39;1022.61;9;0;0
2019-08-23 02:18:01;13.44;1022.61;9;0;0
2019-08-23 02:18:31;13.46;1022.62;8;0;0
2019-08-23 02:19:01;13.32;1022.63;9;0;0
2019-08-23 02:19:31;13.22;1022.63;9;0;0
2019-08-23 02:20:01;13.25;1022.64;9;0;0
2019-08-23 02:20:31;13.47;1022.63;9;0;0
2019-08-23 02:21:01;13.35;1022.59;9;0;0
2019-08-23 02:21:32;13.41;1022.58;9;0;0
2019-08-23 02:22:01;13.34;1022.58;9;0;0
2019-08-23 02:22:31;13.34;1022.59;9;0;0
2019-08-23 02:23:01;13.39;1022.58;9;0;0
2019-08-23 02:23:31;13.45;1022.58;9;0;0
2019-08-23 02:24:01;13.32;1022.59;9;0;0
2019-08-23 02:24:31;13.39;1022.58;8;0;0
2019-08-23 02:25:02;13.39;1022.6;8;0;0
2019-08-23 02:25:31;13.35;1022.59;9;0;0
2019-08-23 02:26:01;13.46;1022.63;9;0;0
2019-08-23 02:26:31;13.36;1022.63;9;0;0
2019-08-23 02:27:01;13.52;1022.62;9;0;0
2019-08-23 02:27:31;13.47;1022.64;9;0;0
2019-08-23 02:28:01;13.45;1022.66;9;0;0
2019-08-23 02:28:31;13.25;1022.62;9;0;0
2019-08-23 02:29:01;13.2;1022.61;9;0;0
2019-08-23 02:29:31;13.26;1022.6;9;0;0
2019-08-23 02:30:01;13.34;1022.63;9;0;0
2019-08-23 02:30:31;13.35;1022.6;9;0;0
2019-08-23 02:31:01;13.29;1022.6;9;0;0
2019-08-23 02:31:32;13.2;1022.62;9;0;0
2019-08-23 02:32:01;13.3;1022.66;9;0;0
2019-08-23 02:32:31;13.21;1022.68;8;0;0
2019-08-23 02:33:01;13.14;1022.67;9;0;0
2019-08-23 02:33:31;13.17;1022.68;9;0;0
2019-08-23 02:34:01;13.07;1022.72;8;0;0
2019-08-23 02:34:31;13.11;1022.74;9;0;0
2019-08-23 02:35:01;13.21;1022.73;9;0;0
2019-08-23 02:35:31;13.19;1022.76;9;0;0
2019-08-23 02:36:01;13.21;1022.77;8;0;0
2019-08-23 02:36:31;13.18;1022.79;9;0;0
2019-08-23 02:37:01;13.26;1022.79;9;0;0
2019-08-23 02:37:31;13.28;1022.78;9;0;0
2019-08-23 02:38:01;13.23;1022.76;9;0;0
2019-08-23 02:38:31;13.08;1022.72;9;0;0
2019-08-23 02:39:02;13.15;1022.73;9;0;0
2019-08-23 02:39:31;13.24;1022.75;9;0;0
2019-08-23 02:40:01;13.15;1022.74;8;0;0
2019-08-23 02:40:32;13.08;1022.73;8;0;0
2019-08-23 02:41:01;13.13;1022.78;9;0;0
2019-08-23 02:41:31;12.99;1022.73;9;0;0
2019-08-23 02:42:01;13.07;1022.79;8;0;0
2019-08-23 02:42:31;13;1022.87;9;0;0
2019-08-23 02:43:01;13.06;1022.8;8;0;0
2019-08-23 02:43:31;13.02;1022.79;8;0;0
2019-08-23 02:44:01;13.13;1022.89;9;0;0
2019-08-23 02:44:31;13.02;1022.85;9;0;0
2019-08-23 02:45:02;12.92;1022.85;9;0;0
2019-08-23 02:45:31;13.05;1022.84;9;0;0
2019-08-23 02:46:01;13.11;1022.88;9;0;0
2019-08-23 02:46:31;13.08;1022.86;9;0;0
2019-08-23 02:47:01;13.12;1022.79;8;0;0
2019-08-23 02:47:31;13.2;1022.8;9;0;0
2019-08-23 02:48:01;13.04;1022.87;9;0;0
2019-08-23 02:48:31;13;1022.81;9;0;0
2019-08-23 02:49:01;13.01;1022.78;8;0;0
2019-08-23 02:49:31;13;1022.74;9;0;0
2019-08-23 02:50:01;13.01;1022.7;9;0;0
2019-08-23 02:50:31;13;1022.72;9;0;0
2019-08-23 02:51:02;13.1;1022.72;9;0;0
2019-08-23 02:51:32;13.18;1022.72;9;0;0
2019-08-23 02:52:01;13.16;1022.75;9;0;0
2019-08-23 02:52:31;13.16;1022.72;9;0;0
2019-08-23 02:53:01;13.2;1022.68;9;0;0
2019-08-23 02:53:31;13.16;1022.63;9;0;0
2019-08-23 02:54:01;13.13;1022.68;9;0;0
2019-08-23 02:54:31;13.12;1022.67;9;0;0
2019-08-23 02:55:01;13.14;1022.64;8;0;0
2019-08-23 02:55:31;13.09;1022.67;9;0;0
2019-08-23 02:56:01;13.1;1022.62;9;0;0
2019-08-23 02:56:31;13.03;1022.68;9;0;0
2019-08-23 02:57:01;13.03;1022.69;8;0;0
2019-08-23 02:57:31;13.01;1022.69;9;0;0
2019-08-23 02:58:01;13.03;1022.65;9;0;0
2019-08-23 02:58:31;13.03;1022.65;9;0;0
2019-08-23 02:59:01;13.01;1022.65;9;0;0
2019-08-23 02:59:31;13.08;1022.66;9;0;0
2019-08-23 03:00:01;13.1;1022.63;8;0;0
2019-08-23 03:00:31;13.14;1022.59;9;0;0
2019-08-23 03:01:01;13.02;1022.61;9;0;0
2019-08-23 03:01:31;13.14;1022.63;9;0;0
2019-08-23 03:02:01;13.11;1022.64;9;0;0
2019-08-23 03:02:32;13.03;1022.65;8;0;0
2019-08-23 03:03:01;12.92;1022.63;8;0;0
2019-08-23 03:03:31;13.18;1022.62;9;0;0
2019-08-23 03:04:01;13.09;1022.63;9;0;0
2019-08-23 03:04:31;13.08;1022.63;9;0;0
2019-08-23 03:05:01;13.04;1022.59;9;0;0
2019-08-23 03:05:31;13.09;1022.57;9;0;0
2019-08-23 03:06:02;13.02;1022.61;9;0;0
2019-08-23 03:06:31;13.13;1022.65;9;0;0
2019-08-23 03:07:01;13.01;1022.62;8;0;0
2019-08-23 03:07:31;12.92;1022.62;9;0;0
2019-08-23 03:08:01;12.82;1022.62;8;0;0
2019-08-23 03:08:32;12.83;1022.62;9;0;0
2019-08-23 03:09:01;12.94;1022.68;9;0;0
2019-08-23 03:09:31;12.99;1022.67;9;0;0
2019-08-23 03:10:01;12.92;1022.71;8;0;0
2019-08-23 03:10:31;12.86;1022.71;8;0;0
2019-08-23 03:11:01;12.96;1022.72;8;0;0
2019-08-23 03:11:31;12.86;1022.73;9;0;0
2019-08-23 03:12:01;12.87;1022.68;9;0;0
2019-08-23 03:12:31;13.05;1022.73;9;0;0
2019-08-23 03:13:01;12.99;1022.76;9;0;0
2019-08-23 03:13:31;13.1;1022.71;9;0;0
2019-08-23 03:14:01;13.05;1022.72;8;0;0
2019-08-23 03:14:31;12.91;1022.74;8;0;0
2019-08-23 03:15:01;12.98;1022.76;9;0;0
2019-08-23 03:15:31;12.79;1022.77;9;0;0
2019-08-23 03:16:02;12.9;1022.77;8;0;0
2019-08-23 03:16:31;12.83;1022.79;9;0;0
2019-08-23 03:17:01;12.89;1022.81;8;0;0
2019-08-23 03:17:31;12.91;1022.81;8;0;0
2019-08-23 03:18:01;12.77;1022.79;9;0;0
2019-08-23 03:18:31;12.94;1022.81;9;0;0
2019-08-23 03:19:01;12.97;1022.84;9;0;0
2019-08-23 03:19:32;12.92;1022.83;8;0;0
2019-08-23 03:20:01;12.86;1022.81;8;0;0
2019-08-23 03:20:31;12.87;1022.78;8;0;0
2019-08-23 03:21:01;12.74;1022.72;8;0;0
2019-08-23 03:21:31;12.75;1022.71;8;0;0
2019-08-23 03:22:01;12.87;1022.71;8;0;0
2019-08-23 03:22:31;12.81;1022.79;8;0;0
2019-08-23 03:23:01;12.79;1022.83;9;0;0
2019-08-23 03:23:31;12.9;1022.82;9;0;0
2019-08-23 03:24:01;12.75;1022.77;9;0;0
2019-08-23 03:24:31;12.71;1022.77;9;0;0
2019-08-23 03:25:01;12.59;1022.79;8;0;0
2019-08-23 03:25:31;12.59;1022.91;8;0;0
2019-08-23 03:26:01;12.66;1022.9;8;0;0
2019-08-23 03:26:31;12.68;1022.88;9;0;0
2019-08-23 03:27:01;12.67;1022.85;8;0;0
2019-08-23 03:27:31;12.66;1022.85;9;0;0
2019-08-23 03:28:01;12.68;1022.83;9;0;0
2019-08-23 03:28:31;12.68;1022.91;9;0;0
2019-08-23 03:29:01;12.68;1022.88;8;0;0
2019-08-23 03:29:31;12.75;1022.91;8;0;0
2019-08-23 03:30:02;12.52;1022.85;8;0;0
2019-08-23 03:30:32;12.41;1022.85;8;0;0
2019-08-23 03:31:01;12.47;1022.93;8;0;0
2019-08-23 03:31:31;12.54;1022.95;9;0;0
2019-08-23 03:32:01;12.53;1022.95;9;0;0
2019-08-23 03:32:31;12.46;1022.96;9;0;0
2019-08-23 03:33:01;12.44;1022.9;9;0;0
2019-08-23 03:33:31;12.47;1022.9;9;0;0
2019-08-23 03:34:01;12.22;1022.92;9;0;0
2019-08-23 03:34:31;12.37;1022.89;8;0;0
2019-08-23 03:35:01;12.48;1022.81;9;0;0
2019-08-23 03:35:31;12.59;1022.8;9;0;0
2019-08-23 03:36:01;12.5;1022.87;8;0;0
2019-08-23 03:36:31;12.43;1022.87;8;0;0
2019-08-23 03:37:01;12.32;1022.85;8;0;0
2019-08-23 03:37:31;12.53;1022.78;9;0;0
2019-08-23 03:38:01;12.45;1022.86;9;0;0
2019-08-23 03:38:31;12.5;1022.88;8;0;0
2019-08-23 03:39:01;12.47;1022.84;9;0;0
2019-08-23 03:39:31;12.51;1022.86;9;0;0
2019-08-23 03:40:01;12.6;1022.88;9;0;0
2019-08-23 03:40:31;12.49;1022.87;8;0;0
2019-08-23 03:41:01;12.54;1022.92;8;0;0
2019-08-23 03:41:32;12.71;1022.92;8;0;0
2019-08-23 03:42:01;12.59;1022.98;8;0;0
2019-08-23 03:42:31;12.67;1022.97;9;0;0
2019-08-23 03:43:01;12.39;1022.93;9;0;0
2019-08-23 03:43:31;12.68;1022.96;9;0;0
2019-08-23 03:44:01;12.65;1022.99;9;0;0
2019-08-23 03:44:31;12.42;1022.97;8;0;0
2019-08-23 03:45:01;12.48;1022.97;9;0;0
2019-08-23 03:45:31;12.49;1022.96;9;0;0
2019-08-23 03:46:01;12.4;1022.92;9;0;0
2019-08-23 03:46:31;12.42;1022.99;8;0;0
2019-08-23 03:47:01;12.44;1023.02;9;0;0
2019-08-23 03:47:31;12.44;1023.04;8;0;0
2019-08-23 03:48:01;12.32;1023;9;0;0
2019-08-23 03:48:31;12.34;1023.03;8;0;0
2019-08-23 03:49:01;12.4;1023.06;9;0;0
2019-08-23 03:49:31;12.42;1023.02;8;0;0
2019-08-23 03:50:01;12.32;1023.06;8;0;0
2019-08-23 03:50:31;12.22;1022.99;8;0;0
2019-08-23 03:51:01;12.3;1023.08;8;0;0
2019-08-23 03:51:31;12.26;1023.06;9;0;0
2019-08-23 03:52:01;12.4;1023.04;8;0;0
2019-08-23 03:52:32;12.33;1023.04;9;0;0
2019-08-23 03:53:01;12.11;1023.04;8;0;0
2019-08-23 03:53:31;12.09;1023.06;9;0;0
2019-08-23 03:54:01;12.2;1023.01;9;0;0
2019-08-23 03:54:31;12.1;1023.08;9;0;0
2019-08-23 03:55:01;12.17;1023.05;9;0;0
2019-08-23 03:55:31;12.25;1022.95;8;0;0
2019-08-23 03:56:01;12.25;1022.95;8;0;0
2019-08-23 03:56:31;12.34;1023.03;8;0;0
2019-08-23 03:57:01;12.27;1023.06;8;0;0
2019-08-23 03:57:31;12.28;1023.03;8;0;0
2019-08-23 03:58:01;12.25;1023.01;9;0;0
2019-08-23 03:58:31;12.26;1023.06;9;0;0
2019-08-23 03:59:01;12.29;1023.05;9;0;0
2019-08-23 03:59:31;12.25;1023.08;8;0;0
2019-08-23 04:00:01;12.27;1023.02;8;0;0
2019-08-23 04:00:31;12.21;1023.08;8;0;0
2019-08-23 04:01:01;12.39;1023.07;8;0;0
2019-08-23 04:01:31;12.33;1023.05;8;0;0
2019-08-23 04:02:01;12.35;1023.09;8;0;0
2019-08-23 04:02:32;12.28;1023.09;8;0;0
2019-08-23 04:03:01;12.24;1023.02;8;0;0
2019-08-23 04:03:31;12.17;1023.01;8;0;0
2019-08-23 04:04:01;12.19;1023.05;9;0;0
2019-08-23 04:04:31;12.35;1023.04;8;0;0
2019-08-23 04:05:01;12.41;1023.04;8;0;0
2019-08-23 04:05:31;12.1;1023;8;0;0
2019-08-23 04:06:01;12.28;1023;8;0;0
2019-08-23 04:06:31;12.24;1023.08;8;0;0
2019-08-23 04:07:01;12.19;1023.03;8;0;0
2019-08-23 04:07:31;12.02;1023.04;8;0;0
2019-08-23 04:08:01;12.04;1023.04;8;0;0
2019-08-23 04:08:31;12.09;1023.15;8;0;0
2019-08-23 04:09:02;11.96;1023.11;8;0;0
2019-08-23 04:09:31;12.06;1023.12;9;0;0
2019-08-23 04:10:01;12.04;1023.1;9;0;0
2019-08-23 04:10:31;12.05;1023.13;9;0;0
2019-08-23 04:11:01;12.18;1023.11;9;0;0
2019-08-23 04:11:31;12.26;1023.13;8;0;0
2019-08-23 04:12:01;12.11;1023.18;8;0;0
2019-08-23 04:12:31;12.14;1023.19;8;0;0
2019-08-23 04:13:01;12.14;1023.13;8;0;0
2019-08-23 04:13:32;12.15;1023.14;8;0;0
2019-08-23 04:14:01;12.16;1023.15;8;0;0
2019-08-23 04:14:31;12.02;1023.16;8;0;0
2019-08-23 04:15:01;12.03;1023.19;8;0;0
2019-08-23 04:15:31;11.98;1023.21;8;0;0
2019-08-23 04:16:01;12.13;1023.17;9;0;0
2019-08-23 04:16:31;12.23;1023.24;9;0;0
2019-08-23 04:17:01;12.19;1023.24;9;0;0
2019-08-23 04:17:31;12.03;1023.25;9;0;0
2019-08-23 04:18:01;12.03;1023.12;8;0;0
2019-08-23 04:18:31;11.96;1023.19;8;0;0
2019-08-23 04:19:01;11.93;1023.23;8;0;0
2019-08-23 04:19:31;12;1023.22;8;0;0
2019-08-23 04:20:01;11.92;1023.2;8;0;0
2019-08-23 04:20:32;11.88;1023.22;8;0;0
2019-08-23 04:21:02;11.92;1023.2;8;0;0
2019-08-23 04:21:31;11.92;1023.25;8;0;0
2019-08-23 04:22:01;12.01;1023.28;8;0;0
2019-08-23 04:22:31;12.18;1023.31;8;0;0
2019-08-23 04:23:01;11.99;1023.33;8;0;0
2019-08-23 04:23:31;12.04;1023.3;9;0;0
2019-08-23 04:24:01;11.98;1023.33;8;0;0
2019-08-23 04:24:31;12.03;1023.31;9;0;0
2019-08-23 04:25:01;12.12;1023.31;9;0;0
2019-08-23 04:25:31;12.06;1023.33;8;0;0
2019-08-23 04:26:02;12.07;1023.33;8;0;0
2019-08-23 04:26:31;11.93;1023.36;8;0;0
2019-08-23 04:27:01;11.88;1023.29;8;0;0
2019-08-23 04:27:31;11.98;1023.35;8;0;0
2019-08-23 04:28:01;12.06;1023.36;9;0;0
2019-08-23 04:28:31;12.06;1023.35;8;0;0
2019-08-23 04:29:01;11.87;1023.34;8;0;0
2019-08-23 04:29:31;11.91;1023.36;9;0;0
2019-08-23 04:30:01;11.96;1023.36;8;0;0
2019-08-23 04:30:32;11.83;1023.34;8;0;0
2019-08-23 04:31:01;11.86;1023.31;8;0;0
2019-08-23 04:31:31;11.84;1023.35;8;0;0
2019-08-23 04:32:01;11.75;1023.37;9;0;0
2019-08-23 04:32:31;11.72;1023.38;9;0;0
2019-08-23 04:33:01;11.76;1023.37;8;0;0
2019-08-23 04:33:31;11.89;1023.32;8;0;0
2019-08-23 04:34:01;11.94;1023.33;8;0;0
2019-08-23 04:34:31;11.91;1023.35;8;0;0
2019-08-23 04:35:01;11.83;1023.34;8;0;0
2019-08-23 04:35:31;11.81;1023.34;8;0;0
2019-08-23 04:36:01;11.85;1023.31;9;0;0
2019-08-23 04:36:31;11.86;1023.33;8;0;0
2019-08-23 04:37:01;11.75;1023.34;9;0;0
2019-08-23 04:37:31;11.79;1023.37;8;0;0
2019-08-23 04:38:01;11.79;1023.37;8;0;0
2019-08-23 04:38:31;11.74;1023.37;8;0;0
2019-08-23 04:39:01;11.77;1023.41;9;0;0
2019-08-23 04:39:31;11.77;1023.43;9;0;0
2019-08-23 04:40:01;11.67;1023.41;9;0;0
2019-08-23 04:40:31;11.84;1023.43;9;0;0
2019-08-23 04:41:01;11.73;1023.39;9;0;0
2019-08-23 04:41:32;11.74;1023.41;8;0;0
2019-08-23 04:42:01;11.9;1023.4;9;0;0
2019-08-23 04:42:31;11.89;1023.35;8;0;0
2019-08-23 04:43:01;11.78;1023.39;9;0;0
2019-08-23 04:43:31;11.85;1023.37;8;0;0
2019-08-23 04:44:01;11.78;1023.41;8;0;0
2019-08-23 04:44:31;11.77;1023.39;8;0;0
2019-08-23 04:45:02;11.76;1023.4;8;0;0
2019-08-23 04:45:31;11.81;1023.38;8;0;0
2019-08-23 04:46:01;11.7;1023.41;9;0;0
2019-08-23 04:46:31;11.61;1023.39;9;0;0
2019-08-23 04:47:01;11.56;1023.41;9;0;0
2019-08-23 04:47:31;11.72;1023.33;9;0;0
2019-08-23 04:48:04;0;1023.37;8;0;0
2019-08-23 04:48:31;11.74;1023.39;8;0;0
2019-08-23 04:49:01;11.69;1023.37;8;0;0
2019-08-23 04:49:31;11.78;1023.37;9;0;0
2019-08-23 04:50:01;11.66;1023.39;9;0;0
2019-08-23 04:50:31;11.69;1023.38;9;0;0
2019-08-23 04:51:01;11.84;1023.41;9;0;0
2019-08-23 04:51:31;11.65;1023.38;8;0;0
2019-08-23 04:52:01;11.63;1023.39;8;0;0
2019-08-23 04:52:32;11.77;1023.41;8;0;0
2019-08-23 04:53:01;11.74;1023.42;8;0;0
2019-08-23 04:53:31;11.77;1023.39;8;0;0
2019-08-23 04:54:02;11.79;1023.41;8;0;0
2019-08-23 04:54:31;11.72;1023.4;9;0;0
2019-08-23 04:55:01;11.59;1023.4;8;0;0
2019-08-23 04:55:31;11.64;1023.41;8;0;0
2019-08-23 04:56:01;11.55;1023.44;8;0;0
2019-08-23 04:56:31;11.61;1023.46;8;0;0
2019-08-23 04:57:01;11.74;1023.45;8;0;0
2019-08-23 04:57:31;11.72;1023.41;8;0;0
2019-08-23 04:58:01;11.69;1023.42;8;0;0
2019-08-23 04:58:31;11.65;1023.41;8;0;0