Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-06-21 00:00:01;20,47;1008,82;15;0;0
2019-06-21 00:00:31;20,64;1008,83;14;0;0
2019-06-21 00:01:01;20,71;1008,82;15;0;0
2019-06-21 00:01:31;20,7;1008,82;15;0;0
2019-06-21 00:02:01;20,71;1008,83;15;0;0
2019-06-21 00:02:31;20,75;1008,83;15;0;0
2019-06-21 00:03:01;20,71;1008,84;15;0;0
2019-06-21 00:03:32;20,67;1008,84;15;0;0
2019-06-21 00:04:01;20,73;1008,82;15;0;0
2019-06-21 00:04:31;20,88;1008,83;15;0;0
2019-06-21 00:05:01;20,66;1008,83;15;0;0
2019-06-21 00:05:31;20,6;1008,83;15;0;0
2019-06-21 00:06:01;20,47;1008,84;15;0;0
2019-06-21 00:06:31;20,6;1008,84;15;0;0
2019-06-21 00:07:02;20,65;1008,84;15;0;0
2019-06-21 00:07:31;20,61;1008,84;14;0;0
2019-06-21 00:08:01;20,7;1008,84;15;0;0
2019-06-21 00:08:31;20,62;1008,84;15;0;0
2019-06-21 00:09:01;20,57;1008,84;15;0;0
2019-06-21 00:09:31;20,46;1008,84;15;0;0
2019-06-21 00:10:01;20,51;1008,84;15;0;0
2019-06-21 00:10:31;20,53;1008,84;15;0;0
2019-06-21 00:11:01;20,72;1008,84;15;0;0
2019-06-21 00:11:31;20,7;1008,84;15;0;0
2019-06-21 00:12:01;20,64;1008,84;14;0;0
2019-06-21 00:12:31;20,63;1008,84;14;0;0
2019-06-21 00:13:01;20,52;1008,84;15;0;0
2019-06-21 00:13:32;20,57;1008,84;15;0;0
2019-06-21 00:14:01;20,6;1008,84;14;0;0
2019-06-21 00:14:31;20,57;1008,84;15;0;0
2019-06-21 00:15:01;20,56;1008,84;15;0;0
2019-06-21 00:15:31;20,6;1008,84;15;0;0
2019-06-21 00:16:01;20,64;1008,84;15;0;0
2019-06-21 00:16:31;20,65;1008,84;15;0;0
2019-06-21 00:17:02;20,5;1008,84;15;0;0
2019-06-21 00:17:31;20,63;1008,84;14;0;0
2019-06-21 00:18:01;20,51;1008,84;14;0;0
2019-06-21 00:18:31;20,61;1008,84;15;0;0
2019-06-21 00:19:01;20,68;1008,85;15;0;0
2019-06-21 00:19:31;20,68;1008,84;15;0;0
2019-06-21 00:20:01;20,73;1008,84;14;0;0
2019-06-21 00:20:31;20,68;1008,84;14;0;0
2019-06-21 00:21:01;20,56;1008,84;14;0;0
2019-06-21 00:21:31;20,43;1008,84;14;0;0
2019-06-21 00:22:01;20,59;1008,84;14;0;0
2019-06-21 00:22:31;20,57;1008,84;14;0;0
2019-06-21 00:23:01;20,56;1008,86;14;0;0
2019-06-21 00:23:31;20,54;1008,87;14;0;0
2019-06-21 00:24:02;20,52;1008,85;14;0;0
2019-06-21 00:24:32;20,58;1008,85;14;0;0
2019-06-21 00:25:01;20,68;1008,84;14;0;0
2019-06-21 00:25:31;20,53;1008,84;14;0;0
2019-06-21 00:26:01;20,59;1008,85;15;0;0
2019-06-21 00:26:31;20,57;1008,85;14;0;0
2019-06-21 00:27:01;20,55;1008,84;14;0;0
2019-06-21 00:27:31;20,59;1008,84;14;0;0
2019-06-21 00:28:01;20,48;1008,84;14;0;0
2019-06-21 00:28:31;20,36;1008,84;14;0;0
2019-06-21 00:29:01;20,43;1008,84;14;0;0
2019-06-21 00:29:31;20,37;1008,84;14;0;0
2019-06-21 00:30:01;20,27;1008,84;14;0;0
2019-06-21 00:30:31;20,3;1008,84;14;0;0
2019-06-21 00:31:02;20,43;1008,84;14;0;0
2019-06-21 00:31:31;20,42;1008,84;14;0;0
2019-06-21 00:32:01;20,47;1008,84;15;0;0
2019-06-21 00:32:31;20,52;1008,85;15;0;0
2019-06-21 00:33:01;20,31;1008,85;14;0;0
2019-06-21 00:33:31;20,28;1008,84;14;0;0
2019-06-21 00:34:01;20,3;1008,84;14;0;0
2019-06-21 00:34:32;20,37;1008,84;15;0;0
2019-06-21 00:35:01;20,28;1008,84;14;0;0
2019-06-21 00:35:31;20,31;1008,84;15;0;0
2019-06-21 00:36:01;20,33;1008,84;14;0;0
2019-06-21 00:36:31;20,45;1008,85;14;0;0
2019-06-21 00:37:01;20,37;1008,85;14;0;0
2019-06-21 00:37:31;20,38;1008,87;14;0;0
2019-06-21 00:38:01;20,31;1008,86;14;0;0
2019-06-21 00:38:31;20,38;1008,85;14;0;0
2019-06-21 00:39:01;20,47;1008,86;14;0;0
2019-06-21 00:39:31;20,21;1008,85;15;0;0
2019-06-21 00:40:01;20,23;1008,85;15;0;0
2019-06-21 00:40:31;20,31;1008,84;14;0;0
2019-06-21 00:41:01;20,22;1008,84;14;0;0
2019-06-21 00:41:31;20,12;1008,85;15;0;0
2019-06-21 00:42:02;20,2;1008,85;14;0;0
2019-06-21 00:42:31;20,12;1008,84;14;0;0
2019-06-21 00:43:01;20,26;1008,84;14;0;0
2019-06-21 00:43:31;20,1;1008,84;15;0;0
2019-06-21 00:44:01;20,2;1008,84;15;0;0
2019-06-21 00:44:31;20,16;1008,84;15;0;0
2019-06-21 00:45:01;20,19;1008,84;15;0;0
2019-06-21 00:45:31;20,14;1008,84;15;0;0
2019-06-21 00:46:01;20,29;1008,84;15;0;0
2019-06-21 00:46:31;20,13;1008,84;14;0;0
2019-06-21 00:47:01;20,26;1008,84;14;0;0
2019-06-21 00:47:31;20,18;1008,84;14;0;0
2019-06-21 00:48:01;20,08;1008,84;13;0;0
2019-06-21 00:48:31;20,09;1008,84;14;0;0
2019-06-21 00:49:01;20,17;1008,84;14;0;0
2019-06-21 00:49:31;20,08;1008,85;15;0;0
2019-06-21 00:50:01;20,12;1008,86;15;0;0
2019-06-21 00:50:31;20,15;1008,85;14;0;0
2019-06-21 00:51:01;20,05;1008,85;14;0;0
2019-06-21 00:51:31;20,07;1008,84;14;0;0
2019-06-21 00:52:01;20,08;1008,85;14;0;0
2019-06-21 00:52:31;20,11;1008,85;15;0;0
2019-06-21 00:53:01;20,03;1008,84;15;0;0
2019-06-21 00:53:31;19,85;1008,84;14;0;0
2019-06-21 00:54:01;20,07;1008,86;14;0;0
2019-06-21 00:54:31;20,1;1008,86;14;0;0
2019-06-21 00:55:01;20,08;1008,86;14;0;0
2019-06-21 00:55:32;20,01;1008,85;15;0;0
2019-06-21 00:56:01;19,99;1008,86;14;0;0
2019-06-21 00:56:31;20,01;1008,85;14;0;0
2019-06-21 00:57:01;19,94;1008,85;14;0;0
2019-06-21 00:57:31;20,07;1008,86;15;0;0
2019-06-21 00:58:01;20,15;1008,85;14;0;0
2019-06-21 00:58:31;20,07;1008,85;13;0;0
2019-06-21 00:59:01;20,03;1008,85;13;0;0
2019-06-21 00:59:31;20,13;1008,86;14;0;0
2019-06-21 01:00:02;20,14;1008,85;13;0;0
2019-06-21 01:00:31;20,01;1008,85;13;0;0
2019-06-21 01:01:01;19,98;1008,84;13;0;0
2019-06-21 01:01:32;20,14;1008,84;13;0;0
2019-06-21 01:02:01;20,03;1008,85;13;0;0
2019-06-21 01:02:31;20,1;1008,85;13;0;0
2019-06-21 01:03:01;19,94;1008,86;13;0;0
2019-06-21 01:03:31;19,84;1008,9;13;0;0
2019-06-21 01:04:01;19,97;1008,9;13;0;0
2019-06-21 01:04:31;19,92;1008,88;13;0;0
2019-06-21 01:05:01;19,77;1008,87;13;0;0
2019-06-21 01:05:31;19,81;1008,86;13;2,37;37
2019-06-21 01:06:01;19,96;1008,86;13;2,19;0
2019-06-21 01:06:31;20,03;1008,85;13;0;0
2019-06-21 01:07:01;19,98;1008,88;14;0;0
2019-06-21 01:07:31;19,93;1008,86;14;0;0
2019-06-21 01:08:01;19,84;1008,85;13;0;0
2019-06-21 01:08:31;19,97;1008,85;14;0;0
2019-06-21 01:09:01;19,91;1008,84;13;0;0
2019-06-21 01:09:31;20,03;1008,84;14;0;0
2019-06-21 01:10:02;19,89;1008,84;15;0;0
2019-06-21 01:10:31;19,92;1008,84;14;0;0
2019-06-21 01:11:01;19,76;1008,84;14;0;0
2019-06-21 01:11:32;19,99;1008,84;14;0;0
2019-06-21 01:12:01;20,08;1008,86;13;0;0
2019-06-21 01:12:31;20,04;1008,85;14;0;0
2019-06-21 01:13:01;19,8;1008,85;14;0;0
2019-06-21 01:13:31;19,95;1008,86;14;0;0
2019-06-21 01:14:01;19,95;1008,85;14;0;0
2019-06-21 01:14:31;19,97;1008,86;14;0;0
2019-06-21 01:15:01;19,96;1008,87;15;0;0
2019-06-21 01:15:31;19,91;1008,87;14;0;0
2019-06-21 01:16:01;19,92;1008,86;14;0;0
2019-06-21 01:16:31;20,08;1008,85;14;0;0
2019-06-21 01:17:02;20,1;1008,85;14;0;0
2019-06-21 01:17:31;19,99;1008,84;14;0;0
2019-06-21 01:18:01;19,78;1008,84;14;0;0
2019-06-21 01:18:31;19,82;1008,86;14;0;0
2019-06-21 01:19:01;19,85;1008,85;15;0;0
2019-06-21 01:19:31;19,75;1008,85;15;0;0
2019-06-21 01:20:01;19,78;1008,84;14;0;0
2019-06-21 01:20:31;19,68;1008,84;15;0;0
2019-06-21 01:21:01;19,72;1008,84;15;0;0
2019-06-21 01:21:31;19,95;1008,85;14;0;0
2019-06-21 01:22:01;19,81;1008,85;14;0;0
2019-06-21 01:22:32;19,72;1008,84;14;0;0
2019-06-21 01:23:01;19,71;1008,86;14;0;0
2019-06-21 01:23:31;19,66;1008,85;14;0;0
2019-06-21 01:24:01;19,68;1008,85;14;0;0
2019-06-21 01:24:31;19,78;1008,84;14;0;0
2019-06-21 01:25:01;19,83;1008,84;14;0;0
2019-06-21 01:25:31;19,76;1008,86;15;0;0
2019-06-21 01:26:01;19,7;1008,85;14;0;0
2019-06-21 01:26:31;19,87;1008,85;15;0;0
2019-06-21 01:27:01;19,78;1008,84;15;0;0
2019-06-21 01:27:31;19,78;1008,84;15;0;0
2019-06-21 01:28:02;19,6;1008,84;15;0;0
2019-06-21 01:28:31;19,75;1008,84;14;0;0
2019-06-21 01:29:01;19,77;1008,84;14;0;0
2019-06-21 01:29:31;19,79;1008,84;14;0;0
2019-06-21 01:30:01;19,74;1008,85;15;0;0
2019-06-21 01:30:31;19,79;1008,85;15;0;0
2019-06-21 01:31:01;19,68;1008,84;15;0;0
2019-06-21 01:31:31;19,68;1008,84;15;0;0
2019-06-21 01:32:02;19,77;1008,84;14;0;0
2019-06-21 01:32:32;19,77;1008,84;14;0;0
2019-06-21 01:33:01;19,66;1008,84;15;0;0
2019-06-21 01:33:31;19,62;1008,84;15;0;0
2019-06-21 01:34:01;19,64;1008,84;14;0;0
2019-06-21 01:34:31;19,66;1008,84;15;0;0
2019-06-21 01:35:01;19,61;1008,85;15;0;0
2019-06-21 01:35:31;19,43;1008,88;15;0;0
2019-06-21 01:36:01;19,6;1008,86;15;0;0
2019-06-21 01:36:31;19,51;1008,87;15;0;0
2019-06-21 01:37:01;19,51;1008,86;15;0;0
2019-06-21 01:37:31;19,57;1008,86;15;2,29;48
2019-06-21 01:38:01;19,52;1008,85;15;0;0
2019-06-21 01:38:31;19,57;1008,86;15;0;0
2019-06-21 01:39:01;19,38;1008,85;15;0;0
2019-06-21 01:39:31;19,42;1008,85;15;0;0
2019-06-21 01:40:01;19,42;1008,84;14;0;0
2019-06-21 01:40:31;19,37;1008,87;15;0;0
2019-06-21 01:41:01;19,35;1008,86;14;0;0
2019-06-21 01:41:31;19,45;1008,86;14;0;0
2019-06-21 01:42:01;19,57;1008,85;15;0;0
2019-06-21 01:42:32;19,41;1008,86;15;2,43;0
2019-06-21 01:43:01;19,43;1008,86;15;0;0
2019-06-21 01:43:31;19,55;1008,87;14;0;0
2019-06-21 01:44:01;19,46;1008,86;15;0;0
2019-06-21 01:44:31;19,35;1008,85;15;0;0
2019-06-21 01:45:01;19,49;1008,86;15;2,21;340
2019-06-21 01:45:31;19,44;1008,86;15;2,36;32
2019-06-21 01:46:01;19,44;1008,86;15;0;0
2019-06-21 01:46:31;19,45;1008,86;15;0;0
2019-06-21 01:47:01;19,4;1008,85;14;0;0
2019-06-21 01:47:31;19,37;1008,86;15;2,12;0
2019-06-21 01:48:01;19,42;1008,85;14;0;0
2019-06-21 01:48:31;19,47;1008,87;15;0;0
2019-06-21 01:49:01;19,34;1008,91;15;0;0
2019-06-21 01:49:31;19,39;1008,92;15;0;0
2019-06-21 01:50:01;19,37;1008,92;15;0;0
2019-06-21 01:50:31;19,4;1008,89;14;0;0
2019-06-21 01:51:01;19,29;1008,9;14;0;0
2019-06-21 01:51:31;19,34;1008,91;14;0;0
2019-06-21 01:52:01;19,46;1008,92;14;0;0
2019-06-21 01:52:32;19,4;1008,93;15;0;0
2019-06-21 01:53:01;19,21;1008,92;14;0;0
2019-06-21 01:53:31;19,35;1008,9;15;0;0
2019-06-21 01:54:01;19,25;1008,97;14;2,48;0
2019-06-21 01:54:31;19,12;1008,94;14;2,52;51
2019-06-21 01:55:01;19,19;1008,92;14;0;0
2019-06-21 01:55:31;19,18;1008,92;14;0;0
2019-06-21 01:56:01;19,21;1008,93;14;0;0
2019-06-21 01:56:31;19,28;1008,94;15;0;0
2019-06-21 01:57:01;19,31;1008,95;14;0;0
2019-06-21 01:57:31;19,43;1008,96;14;0;0
2019-06-21 01:58:01;19,38;1008,96;14;0;0
2019-06-21 01:58:31;19,34;1008,95;15;2,3;0
2019-06-21 01:59:01;19,31;1008,95;14;0;0
2019-06-21 01:59:31;19,39;1008,97;14;0;0
2019-06-21 02:00:01;19,38;1009,01;15;2,44;48
2019-06-21 02:00:31;19,35;1008,97;15;1,97;19
2019-06-21 02:01:01;19,51;1008,93;15;2,39;70
2019-06-21 02:01:31;19,21;1008,92;15;1,97;0
2019-06-21 02:02:01;19,2;1008,93;15;0;0
2019-06-21 02:02:32;19,16;1008,94;15;0;0
2019-06-21 02:03:01;19,21;1008,93;14;0;0
2019-06-21 02:03:31;19,35;1008,96;15;0;0
2019-06-21 02:04:01;19,22;1008,99;14;0;0
2019-06-21 02:04:31;19,27;1008,93;14;0;0
2019-06-21 02:05:01;19,18;1008,95;14;0;0
2019-06-21 02:05:31;19,17;1008,98;14;0;0
2019-06-21 02:06:02;19,15;1008,97;14;0;0
2019-06-21 02:06:31;19,22;1008,97;14;0;0
2019-06-21 02:07:01;19,17;1008,99;14;0;0
2019-06-21 02:07:31;19,1;1009;14;0;0
2019-06-21 02:08:01;19,1;1009,01;14;0;0
2019-06-21 02:08:31;19,09;1009,06;15;1,91;280
2019-06-21 02:09:01;18,95;1009,08;15;0;0
2019-06-21 02:09:31;19,12;1009,09;14;0;0
2019-06-21 02:10:01;19,11;1009,11;15;0;0
2019-06-21 02:10:31;19,05;1009,07;15;0;0
2019-06-21 02:11:01;19;1009,06;14;0;0
2019-06-21 02:11:31;19,13;1009,07;14;0;0
2019-06-21 02:12:02;19,18;1009,1;14;2,17;0
2019-06-21 02:12:31;19,09;1009,1;14;0;0
2019-06-21 02:13:01;19,19;1009,08;14;0;0
2019-06-21 02:13:32;19,15;1009,05;14;0;0
2019-06-21 02:14:01;19,14;1009,1;14;0;0
2019-06-21 02:14:31;19,27;1009,16;15;0;0
2019-06-21 02:15:01;19,24;1009,22;15;0;0
2019-06-21 02:15:31;19,21;1009,17;15;0;0
2019-06-21 02:16:01;19,1;1009,22;15;0;0
2019-06-21 02:16:31;19,06;1009,2;14;0;0
2019-06-21 02:17:01;18,93;1009,22;14;0;0
2019-06-21 02:17:31;19,02;1009,25;15;0;0
2019-06-21 02:18:01;19,01;1009,24;15;0;0
2019-06-21 02:18:31;19,04;1009,27;15;0;0
2019-06-21 02:19:01;19,01;1009,3;15;0;0
2019-06-21 02:19:31;19;1009,3;15;0;0
2019-06-21 02:20:01;19,02;1009,27;14;0;0
2019-06-21 02:20:31;18,95;1009,32;15;0;0
2019-06-21 02:21:02;18,82;1009,37;15;0;0
2019-06-21 02:21:31;19,02;1009,35;15;0;0
2019-06-21 02:22:01;18,97;1009,36;15;0;0
2019-06-21 02:22:31;19,08;1009,4;15;0;0
2019-06-21 02:23:01;19,04;1009,44;15;0;0
2019-06-21 02:23:32;19,1;1009,4;15;0;0
2019-06-21 02:24:01;19,06;1009,39;15;0;0
2019-06-21 02:24:31;19;1009,39;15;0;0
2019-06-21 02:25:01;18,97;1009,41;15;0;0
2019-06-21 02:25:31;18,9;1009,4;15;0;0
2019-06-21 02:26:01;19,01;1009,35;15;0;0
2019-06-21 02:26:31;19,03;1009,39;14;0;0
2019-06-21 02:27:01;19,11;1009,4;14;0;0
2019-06-21 02:27:31;19,01;1009,32;14;0;0
2019-06-21 02:28:01;18,98;1009,33;15;0;0
2019-06-21 02:28:31;19,03;1009,32;14;0;0
2019-06-21 02:29:01;18,98;1009,38;14;0;0
2019-06-21 02:29:31;19;1009,3;15;0;0
2019-06-21 02:30:01;18,88;1009,31;14;0;0
2019-06-21 02:30:31;19,03;1009,3;14;0;0
2019-06-21 02:31:01;19,04;1009,33;14;0;0
2019-06-21 02:31:31;19,09;1009,36;14;0;0
2019-06-21 02:32:01;19;1009,44;15;0;0
2019-06-21 02:32:31;19,04;1009,4;14;0;0
2019-06-21 02:33:01;19,12;1009,38;15;0;0
2019-06-21 02:33:31;18,95;1009,4;15;0;0
2019-06-21 02:34:01;19,06;1009,42;14;0;0
2019-06-21 02:34:32;19,07;1009,48;14;0;0
2019-06-21 02:35:01;19,19;1009,5;14;0;0
2019-06-21 02:35:31;19,13;1009,49;13;0;0
2019-06-21 02:36:01;19,09;1009,51;14;0;0
2019-06-21 02:36:31;19,1;1009,51;14;0;0
2019-06-21 02:37:01;19,06;1009,49;14;0;0
2019-06-21 02:37:31;19,1;1009,48;14;0;0
2019-06-21 02:38:01;19,02;1009,47;14;0;0
2019-06-21 02:38:31;18,99;1009,44;14;0;0
2019-06-21 02:39:01;19,07;1009,45;14;0;0
2019-06-21 02:39:31;19;1009,44;14;0;0
2019-06-21 02:40:01;18,79;1009,39;14;0;0
2019-06-21 02:40:31;18,96;1009,41;15;0;0
2019-06-21 02:41:01;19,06;1009,49;15;0;0
2019-06-21 02:41:31;19,04;1009,43;15;0;0
2019-06-21 02:42:01;19,1;1009,43;14;0;0
2019-06-21 02:42:31;19,07;1009,42;14;0;0
2019-06-21 02:43:01;19;1009,47;14;0;0
2019-06-21 02:43:32;19,03;1009,44;14;0;0
2019-06-21 02:44:01;19,07;1009,43;15;0;0
2019-06-21 02:44:31;18,96;1009,43;15;0;0
2019-06-21 02:45:01;18,92;1009,41;14;0;0
2019-06-21 02:45:31;19,07;1009,43;15;0;0
2019-06-21 02:46:01;18,92;1009,46;15;0;0
2019-06-21 02:46:31;18,93;1009,47;14;0;0
2019-06-21 02:47:01;18,79;1009,47;15;0;0
2019-06-21 02:47:31;18,96;1009,47;14;0;0
2019-06-21 02:48:01;18,91;1009,53;15;0;0
2019-06-21 02:48:31;18,97;1009,55;14;0;0
2019-06-21 02:49:01;18,82;1009,58;14;0;0
2019-06-21 02:49:31;18,96;1009,62;14;0;0
2019-06-21 02:50:01;19,02;1009,63;14;0;0
2019-06-21 02:50:31;19,02;1009,61;13;0;0
2019-06-21 02:51:02;19,15;1009,63;14;0;0
2019-06-21 02:51:31;18,96;1009,64;15;0;0
2019-06-21 02:52:01;18,94;1009,66;14;0;0
2019-06-21 02:52:31;18,92;1009,68;14;0;0
2019-06-21 02:53:01;19,03;1009,68;14;0;0
2019-06-21 02:53:32;18,92;1009,69;14;0;0
2019-06-21 02:54:01;19,05;1009,68;14;0;0
2019-06-21 02:54:31;18,89;1009,67;14;0;0
2019-06-21 02:55:01;18,89;1009,71;14;0;0
2019-06-21 02:55:31;18,89;1009,67;13;0;0
2019-06-21 02:56:01;18,89;1009,68;14;0;0
2019-06-21 02:56:31;18,75;1009,71;14;0;0
2019-06-21 02:57:01;18,83;1009,75;14;0;0
2019-06-21 02:57:31;18,91;1009,76;14;0;0
2019-06-21 02:58:01;18,97;1009,78;14;0;0
2019-06-21 02:58:31;19,04;1009,8;13;0;0
2019-06-21 02:59:01;18,85;1009,78;14;0;0
2019-06-21 02:59:31;18,93;1009,8;14;0;0
2019-06-21 03:00:01;18,78;1009,8;14;0;0
2019-06-21 03:00:31;18,8;1009,81;14;0;0
2019-06-21 03:01:01;18,8;1009,81;14;0;0
2019-06-21 03:01:31;18,9;1009,81;14;0;0
2019-06-21 03:02:01;18,97;1009,81;14;0;0
2019-06-21 03:02:31;18,77;1009,81;14;0;0
2019-06-21 03:03:01;18,8;1009,8;14;0;0
2019-06-21 03:03:32;19,05;1009,8;14;0;0
2019-06-21 03:04:01;18,89;1009,78;14;0;0
2019-06-21 03:04:31;18,88;1009,75;14;0;0
2019-06-21 03:05:01;18,9;1009,78;13;0;0
2019-06-21 03:05:31;18,91;1009,78;14;0;0
2019-06-21 03:06:01;18,89;1009,8;13;0;0
2019-06-21 03:06:31;18,9;1009,8;13;0;0
2019-06-21 03:07:01;18,98;1009,81;14;0;0
2019-06-21 03:07:31;18,88;1009,81;15;0;0
2019-06-21 03:08:02;18,99;1009,81;14;0;0
2019-06-21 03:08:31;18,98;1009,81;15;0;0
2019-06-21 03:09:01;19,11;1009,81;15;0;0
2019-06-21 03:09:31;19,06;1009,81;15;0;0
2019-06-21 03:10:01;18,97;1009,81;14;0;0
2019-06-21 03:10:31;18,93;1009,8;14;0;0
2019-06-21 03:11:01;19,04;1009,81;15;0;0
2019-06-21 03:11:31;18,99;1009,81;14;0;0
2019-06-21 03:12:01;19,04;1009,81;14;0;0
2019-06-21 03:12:31;18,95;1009,81;14;0;0
2019-06-21 03:13:01;18,86;1009,81;14;0;0
2019-06-21 03:13:31;18,9;1009,81;14;0;0
2019-06-21 03:14:01;18,76;1009,81;15;0;0
2019-06-21 03:14:31;18,78;1009,81;14;0;0
2019-06-21 03:15:01;18,99;1009,8;14;0;0
2019-06-21 03:15:31;18,9;1009,81;14;0;0
2019-06-21 03:16:01;18,93;1009,81;14;0;0
2019-06-21 03:16:32;18,92;1009,81;14;0;0
2019-06-21 03:17:01;18,86;1009,81;14;0;0
2019-06-21 03:17:31;18,81;1009,81;14;0;0
2019-06-21 03:18:01;18,8;1009,81;15;0;0
2019-06-21 03:18:31;18,77;1009,81;14;0;0
2019-06-21 03:19:01;18,62;1009,81;14;0;0
2019-06-21 03:19:31;18,79;1009,81;13;0;0
2019-06-21 03:20:01;18,64;1009,81;13;0;0
2019-06-21 03:20:31;18,6;1009,81;14;0;0
2019-06-21 03:21:01;18,69;1009,81;14;0;0
2019-06-21 03:21:31;18,56;1009,81;14;0;0
2019-06-21 03:22:01;18,71;1009,81;14;0;0
2019-06-21 03:22:32;18,73;1009,81;14;0;0
2019-06-21 03:23:01;18,81;1009,81;14;0;0
2019-06-21 03:23:31;18,8;1009,81;14;0;0
2019-06-21 03:24:01;18,9;1009,81;14;0;0
2019-06-21 03:24:31;18,81;1009,81;14;0;0
2019-06-21 03:25:01;18,76;1009,81;14;0;0
2019-06-21 03:25:31;18,73;1009,81;14;0;0
2019-06-21 03:26:01;18,85;1009,81;14;0;0
2019-06-21 03:26:31;18,77;1009,8;14;0;0
2019-06-21 03:27:02;18,73;1009,81;14;0;0
2019-06-21 03:27:31;18,68;1009,81;14;0;0
2019-06-21 03:28:01;18,75;1009,81;14;0;0
2019-06-21 03:28:31;18,88;1009,81;14;0;0
2019-06-21 03:29:01;18,65;1009,81;14;0;0
2019-06-21 03:29:31;18,67;1009,81;14;0;0
2019-06-21 03:30:01;18,66;1009,81;14;0;0
2019-06-21 03:30:31;18,69;1009,81;14;0;0
2019-06-21 03:31:01;18,73;1009,81;14;0;0
2019-06-21 03:31:32;18,69;1009,81;14;0;0
2019-06-21 03:32:01;18,69;1009,81;14;0;0
2019-06-21 03:32:31;18,64;1009,81;14;0;0
2019-06-21 03:33:01;18,6;1009,81;15;0;0
2019-06-21 03:33:31;18,73;1009,81;14;0;0
2019-06-21 03:34:01;18,84;1009,81;14;0;0
2019-06-21 03:34:31;18,67;1009,81;14;0;0
2019-06-21 03:35:01;18,7;1009,81;15;0;0
2019-06-21 03:35:31;18,69;1009,81;14;0;0
2019-06-21 03:36:01;18,65;1009,81;15;0;0
2019-06-21 03:36:31;18,69;1009,81;14;0;0
2019-06-21 03:37:01;18,83;1009,81;14;0;0
2019-06-21 03:37:31;18,87;1009,81;14;0;0
2019-06-21 03:38:01;18,7;1009,8;14;0;0
2019-06-21 03:38:31;18,79;1009,81;14;0;0
2019-06-21 03:39:01;18,89;1009,8;14;0;0
2019-06-21 03:39:31;18,82;1009,79;13;2,57;0
2019-06-21 03:40:01;18,74;1009,8;14;0;0
2019-06-21 03:40:31;18,81;1009,81;13;0;0
2019-06-21 03:41:01;18,75;1009,81;13;0;0
2019-06-21 03:41:32;18,64;1009,81;14;0;0
2019-06-21 03:42:01;18,62;1009,8;14;0;0
2019-06-21 03:42:31;18,61;1009,81;14;0;0
2019-06-21 03:43:01;18,63;1009,81;14;0;0
2019-06-21 03:43:31;18,58;1009,81;13;0;0
2019-06-21 03:44:01;18,48;1009,81;14;0;0
2019-06-21 03:44:31;18,66;1009,81;15;0;0
2019-06-21 03:45:01;18,63;1009,81;14;0;0
2019-06-21 03:45:31;18,6;1009,81;14;0;0
2019-06-21 03:46:01;18,54;1009,81;14;0;0
2019-06-21 03:46:31;18,45;1009,81;13;0;0
2019-06-21 03:47:01;18,46;1009,81;13;0;0
2019-06-21 03:47:31;18,58;1009,81;14;0;0
2019-06-21 03:48:01;18,64;1009,81;14;0;0
2019-06-21 03:48:31;18,44;1009,81;13;0;0
2019-06-21 03:49:01;18,46;1009,81;13;0;0
2019-06-21 03:49:31;18,54;1009,81;14;0;0
2019-06-21 03:50:01;18,57;1009,81;13;0;0
2019-06-21 03:50:32;18,53;1009,81;14;0;0
2019-06-21 03:51:01;18,43;1009,81;14;0;0
2019-06-21 03:51:31;18,6;1009,81;14;0;0
2019-06-21 03:52:02;18,54;1009,81;14;0;0
2019-06-21 03:52:31;18,41;1009,81;13;0;0
2019-06-21 03:53:01;18,45;1009,81;14;0;0
2019-06-21 03:53:31;18,54;1009,81;13;0;0
2019-06-21 03:54:01;18,59;1009,81;13;0;0
2019-06-21 03:54:31;18,37;1009,81;14;0;0
2019-06-21 03:55:01;18,51;1009,81;14;0;0
2019-06-21 03:55:31;18,6;1009,81;14;0;0
2019-06-21 03:56:01;18,58;1009,81;14;0;0
2019-06-21 03:56:31;18,6;1009,81;14;0;0
2019-06-21 03:57:01;18,55;1009,81;14;0;0
2019-06-21 03:57:31;18,53;1009,81;14;0;0
2019-06-21 03:58:01;18,52;1009,81;14;0;0
2019-06-21 03:58:31;18,54;1009,81;14;0;0
2019-06-21 03:59:01;18,46;1009,81;14;0;0
2019-06-21 03:59:31;18,4;1009,81;14;0;0
2019-06-21 04:00:01;18,34;1009,81;14;0;0
2019-06-21 04:00:31;18,35;1009,81;14;0;0
2019-06-21 04:01:01;18,36;1009,81;14;0;0
2019-06-21 04:01:31;18,42;1009,81;15;0;0
2019-06-21 04:02:01;18,43;1009,81;15;0;0
2019-06-21 04:02:31;18,43;1009,81;15;0;0
2019-06-21 04:03:01;18,33;1009,81;15;0;0
2019-06-21 04:03:31;18,39;1009,81;14;0;0
2019-06-21 04:04:01;18,38;1009,81;14;0;0
2019-06-21 04:04:31;18,31;1009,81;14;0;0
2019-06-21 04:05:01;18,31;1009,81;15;0;0
2019-06-21 04:05:31;18,32;1009,81;15;0;0
2019-06-21 04:06:01;18,34;1009,81;15;0;0
2019-06-21 04:06:32;18,31;1009,81;15;0;0
2019-06-21 04:07:01;18,43;1009,81;15;0;0
2019-06-21 04:07:31;18,51;1009,81;15;0;0
2019-06-21 04:08:01;18,45;1009,81;15;0;0
2019-06-21 04:08:31;18,35;1009,81;15;0;0
2019-06-21 04:09:02;18,25;1009,81;15;0;0
2019-06-21 04:09:31;18,24;1009,81;15;0;0
2019-06-21 04:10:01;18,33;1009,81;15;0;0
2019-06-21 04:10:31;18,27;1009,81;15;0;0
2019-06-21 04:11:01;18,38;1009,81;15;0;0
2019-06-21 04:11:31;18,41;1009,81;15;0;0
2019-06-21 04:12:01;18,37;1009,81;15;0;0
2019-06-21 04:12:31;18,36;1009,81;16;0;0
2019-06-21 04:13:01;18,39;1009,81;16;0;0
2019-06-21 04:13:31;18,24;1009,83;16;0;0
2019-06-21 04:14:01;18,32;1009,82;16;0;0
2019-06-21 04:14:31;18,29;1009,82;16;0;0
2019-06-21 04:15:01;18,28;1009,82;16;0;0
2019-06-21 04:15:31;18,15;1009,82;16;0;0
2019-06-21 04:16:01;18,2;1009,82;16;0;0
2019-06-21 04:16:32;18,07;1009,82;16;0;0
2019-06-21 04:17:01;18,15;1009,82;16;0;0
2019-06-21 04:17:31;18,24;1009,82;16;0;0
2019-06-21 04:18:01;18,29;1009,82;17;0;0
2019-06-21 04:18:31;18,14;1009,82;17;0;0
2019-06-21 04:19:01;18,18;1009,82;17;0;0
2019-06-21 04:19:31;18,2;1009,82;18;0;0
2019-06-21 04:20:01;18,23;1009,82;20;0;0
2019-06-21 04:20:31;18,03;1009,82;20;0;0
2019-06-21 04:21:01;18,15;1009,82;21;0;0
2019-06-21 04:21:31;18,06;1009,82;22;0;0
2019-06-21 04:22:01;18,05;1009,82;22;0;0
2019-06-21 04:22:31;17,97;1009,82;23;0;0
2019-06-21 04:23:01;17,91;1009,82;23;0;0
2019-06-21 04:23:31;17,98;1009,8;24;0;0
2019-06-21 04:24:01;18,14;1009,81;24;0;0
2019-06-21 04:24:31;18,17;1009,81;25;0;0
2019-06-21 04:25:01;18,14;1009,81;27;0;0
2019-06-21 04:25:31;18,11;1009,81;29;0;0
2019-06-21 04:26:01;18,03;1009,81;32;0;0
2019-06-21 04:26:32;18,04;1009,81;32;0;0
2019-06-21 04:27:02;18,14;1009,81;34;0;0
2019-06-21 04:27:31;18,09;1009,81;36;0;0
2019-06-21 04:28:01;18,13;1009,81;39;0;0
2019-06-21 04:28:31;18;1009,81;39;0;0
2019-06-21 04:29:01;18;1009,81;41;0;0
2019-06-21 04:29:31;17,84;1009,81;44;0;0
2019-06-21 04:30:01;18;1009,81;47;0;0
2019-06-21 04:30:31;18,03;1009,81;48;0;0
2019-06-21 04:31:01;18,05;1009,81;52;0;0
2019-06-21 04:31:31;18,09;1009,81;54;0;0
2019-06-21 04:32:02;18,15;1009,81;56;0;0
2019-06-21 04:32:31;18;1009,81;58;0;0
2019-06-21 04:33:01;17,92;1009,81;61;0;0
2019-06-21 04:33:31;18,01;1009,81;63;0;0
2019-06-21 04:34:01;17,95;1009,83;66;0;0
2019-06-21 04:34:31;17,99;1009,82;69;0;0
2019-06-21 04:35:01;17,88;1009,82;72;0;0
2019-06-21 04:35:31;17,96;1009,83;75;0;0
2019-06-21 04:36:01;18,03;1009,84;77;0;0
2019-06-21 04:36:32;17,82;1009,83;80;0;0
2019-06-21 04:37:01;17,82;1009,85;84;0;0
2019-06-21 04:37:31;17,9;1009,86;86;0;0
2019-06-21 04:38:01;17,78;1009,87;89;0;0
2019-06-21 04:38:31;17,77;1009,85;93;0;0
2019-06-21 04:39:01;17,9;1009,85;95;0;0
2019-06-21 04:39:31;17,89;1009,86;99;0;0
2019-06-21 04:40:01;17,89;1009,87;101;0;0
2019-06-21 04:40:31;17,94;1009,87;106;0;0
2019-06-21 04:41:01;17,91;1009,85;109;0;0
2019-06-21 04:41:31;17,91;1009,86;114;0;0
2019-06-21 04:42:02;17,94;1009,9;117;0;0
2019-06-21 04:42:31;17,85;1009,95;122;0;0
2019-06-21 04:43:01;17,92;1009,93;126;0;0
2019-06-21 04:43:31;18;1009,95;131;0;0
2019-06-21 04:44:01;17,9;1009,93;134;0;0
2019-06-21 04:44:31;17,86;1009,94;140;0;0
2019-06-21 04:45:01;17,89;1009,92;144;0;0
2019-06-21 04:45:31;17,85;1009,92;148;0;0
2019-06-21 04:46:01;17,8;1009,9;153;0;0
2019-06-21 04:46:32;17,91;1009,9;157;0;0
2019-06-21 04:47:01;17,96;1009,92;162;0;0
2019-06-21 04:47:31;17,94;1009,9;165;0;0
2019-06-21 04:48:02;18,06;1009,95;170;0;0
2019-06-21 04:48:31;18,07;1009,93;173;0;0
2019-06-21 04:49:01;18;1009,95;178;0;0
2019-06-21 04:49:31;17,84;1009,93;182;0;0
2019-06-21 04:50:01;17,9;1009,98;187;0;0
2019-06-21 04:50:31;17,91;1009,97;190;0;0
2019-06-21 04:51:01;17,76;1009,94;195;0;0
2019-06-21 04:51:31;17,9;1009,9;199;0;0