Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-03-09 00:00:01;-4,89;1020,23;8;0;0
2021-03-09 00:01:01;-4,92;1020,21;8;0;0
2021-03-09 00:02:01;-5,05;1020,25;7;0;0
2021-03-09 00:03:01;-5,1;1020,25;8;0;0
2021-03-09 00:04:01;-5,18;1020,14;7;0;0
2021-03-09 00:05:01;-5,06;1020,18;7;0;0
2021-03-09 00:06:01;-5,22;1020,18;7;0;0
2021-03-09 00:07:01;-5,02;1020,21;8;0;0
2021-03-09 00:08:01;-5,09;1020,17;7;0;0
2021-03-09 00:09:01;-5,12;1020,12;7;0;0
2021-03-09 00:10:01;-5,1;1020,2;7;0;0
2021-03-09 00:11:01;-5,29;1020,26;8;0;0
2021-03-09 00:12:01;-5,16;1020,24;7;0;0
2021-03-09 00:13:01;-5,14;1020,18;7;0;0
2021-03-09 00:14:01;-5,14;1020,17;7;0;0
2021-03-09 00:15:01;-5,02;1020,06;7;0;0
2021-03-09 00:16:01;-4,86;1020,06;7;0;0
2021-03-09 00:17:01;-4,91;1020,12;7;0;0
2021-03-09 00:18:01;-5,02;1020,11;7;0;0
2021-03-09 00:19:01;-5,04;1020,13;8;0;0
2021-03-09 00:20:01;-5,05;1020,09;7;0;0
2021-03-09 00:21:02;-5,07;1019,99;7;0;0
2021-03-09 00:22:01;-4,95;1020,03;7;0;0
2021-03-09 00:23:01;-4,9;1020,08;7;0;0
2021-03-09 00:24:02;-5,16;1020,06;7;0;0
2021-03-09 00:25:01;-4,99;1020,06;7;0;0
2021-03-09 00:26:01;-5,05;1020,11;7;0;0
2021-03-09 00:27:01;-4,91;1020,08;6;0;0
2021-03-09 00:28:01;-5,08;1020,02;6;0;0
2021-03-09 00:29:01;-5,03;1020,03;7;0;0
2021-03-09 00:30:01;-5,19;1020;6;0;0
2021-03-09 00:31:01;-4,88;1020,06;9;0;0
2021-03-09 00:32:01;-4,88;1020,08;8;0;0
2021-03-09 00:33:01;-5,01;1020,11;7;0;0
2021-03-09 00:34:01;-5,1;1020,12;7;0;0
2021-03-09 00:35:01;-5,17;1020,11;8;0;0
2021-03-09 00:36:02;-5,16;1020,02;7;0;0
2021-03-09 00:37:01;-5,11;1020,04;8;0;0
2021-03-09 00:38:01;-5,07;1020,09;7;0;0
2021-03-09 00:39:01;-5,04;1020,12;8;0;0
2021-03-09 00:40:01;-5,13;1020,03;9;0;0
2021-03-09 00:41:01;-5,18;1020,04;8;0;0
2021-03-09 00:42:01;-5,12;1020,01;8;0;0
2021-03-09 00:43:01;-5,06;1020;8;0;0
2021-03-09 00:44:01;-5,17;1020,06;7;0;0
2021-03-09 00:45:01;-5,17;1020,02;6;0;0
2021-03-09 00:46:01;-5,1;1020,06;7;0;0
2021-03-09 00:47:01;-5,15;1020,08;8;0;0
2021-03-09 00:48:01;-5,04;1020,11;8;0;0
2021-03-09 00:49:01;-5,2;1020,12;8;0;0
2021-03-09 00:50:01;-5,21;1020,16;8;0;0
2021-03-09 00:51:01;-5,24;1020,2;7;0;0
2021-03-09 00:52:01;-5,27;1020,15;7;0;0
2021-03-09 00:53:01;-5,21;1020,19;7;0;0
2021-03-09 00:54:01;-5,28;1020,17;7;0;0
2021-03-09 00:55:01;-5,3;1020,11;7;0;0
2021-03-09 00:56:02;-5,38;1020,1;7;0;0
2021-03-09 00:57:01;-5,39;1020,23;8;0;0
2021-03-09 00:58:01;-5,45;1020,18;8;0;0
2021-03-09 00:59:01;-5,31;1020,18;7;0;0
2021-03-09 01:00:01;-5,47;1020,24;7;0;0
2021-03-09 01:01:01;-5,35;1020,15;6;0;0
2021-03-09 01:02:01;-5,34;1020,13;7;0;0
2021-03-09 01:03:02;-5,38;1020,25;7;0;0
2021-03-09 01:04:01;-5,39;1020,15;8;0;0
2021-03-09 01:05:01;-5,35;1020,21;8;0;0
2021-03-09 01:06:01;-5,44;1020,21;7;0;0
2021-03-09 01:07:01;-5,35;1020,17;7;0;0
2021-03-09 01:08:01;-5,29;1020,21;7;0;0
2021-03-09 01:09:01;-5,38;1020,21;7;0;0
2021-03-09 01:10:01;-5,42;1020,14;6;0;0
2021-03-09 01:11:01;-5,53;1020,05;7;0;0
2021-03-09 01:12:01;-5,41;1020,14;7;0;0
2021-03-09 01:13:01;-5,42;1020,11;7;0;0
2021-03-09 01:14:01;-5,46;1020,16;7;0;0
2021-03-09 01:15:01;-5,43;1020,11;7;0;0
2021-03-09 01:16:01;-5,49;1020,13;8;0;0
2021-03-09 01:17:01;-5,5;1020,13;7;0;0
2021-03-09 01:18:01;-5,48;1020,13;7;0;0
2021-03-09 01:19:01;-5,45;1020,15;8;0;0
2021-03-09 01:20:01;-5,56;1020,12;7;0;0
2021-03-09 01:21:01;-5,6;1020,18;7;0;0
2021-03-09 01:22:02;-5,56;1020,16;7;0;0
2021-03-09 01:23:01;-5,45;1020,19;8;0;0
2021-03-09 01:24:01;-5,56;1020,14;8;0;0
2021-03-09 01:25:01;-5,49;1020,15;7;0;0
2021-03-09 01:26:01;-5,52;1020,16;7;0;0
2021-03-09 01:27:02;-5,62;1020,12;7;0;0
2021-03-09 01:28:01;-5,64;1020,12;7;0;0
2021-03-09 01:29:02;-5,59;1020,11;7;0;0
2021-03-09 01:30:01;-5,52;1020,09;7;0;0
2021-03-09 01:31:01;-5,56;1020,13;8;0;0
2021-03-09 01:32:01;-5,54;1020,1;7;0;0
2021-03-09 01:33:02;-5,47;1020,08;8;0;0
2021-03-09 01:34:01;-5,51;1020,1;8;0;0
2021-03-09 01:35:01;-5,59;1020,1;8;0;0
2021-03-09 01:36:01;-5,59;1020,16;6;0;0
2021-03-09 01:37:01;-5,59;1020,18;7;0;0
2021-03-09 01:38:02;-5,6;1020,15;7;0;0
2021-03-09 01:39:01;-5,65;1020,09;7;0;0
2021-03-09 01:40:01;-5,55;1020,13;7;0;0
2021-03-09 01:41:01;-5,53;1020,12;7;0;0
2021-03-09 01:42:01;-5,59;1020,08;7;0;0
2021-03-09 01:43:01;-5,64;1020,11;7;0;0
2021-03-09 01:44:01;-5,61;1020,16;7;0;0
2021-03-09 01:45:01;-5,54;1020,12;7;0;0
2021-03-09 01:46:01;-5,66;1020,13;8;0;0
2021-03-09 01:47:01;-5,76;1020,13;8;0;0
2021-03-09 01:48:01;-5,58;1020,11;7;0;0
2021-03-09 01:49:01;-5,69;1020,15;8;0;0
2021-03-09 01:50:01;-5,8;1020,11;7;0;0
2021-03-09 01:51:01;-5,74;1020,09;8;0;0
2021-03-09 01:52:01;-5,65;1020,07;8;0;0
2021-03-09 01:53:01;-5,61;1020,01;8;0;0
2021-03-09 01:54:01;-5,66;1020,06;8;0;0
2021-03-09 01:55:01;-5,61;1020,14;7;0;0
2021-03-09 01:56:01;-5,7;1020,04;7;0;0
2021-03-09 01:57:01;-5,72;1020,16;7;0;0
2021-03-09 01:58:01;-5,6;1020,01;7;0;0
2021-03-09 01:59:01;-5,69;1019,96;6;0;0
2021-03-09 02:00:01;-5,67;1019,88;7;0;0
2021-03-09 02:01:01;-5,47;1019,95;9;0;0
2021-03-09 02:02:01;-5,57;1019,9;7;0;0
2021-03-09 02:03:01;-5,58;1019,96;7;0;0
2021-03-09 02:04:01;-5,74;1019,91;7;0;0
2021-03-09 02:05:02;-5,75;1019,81;8;0;0
2021-03-09 02:06:01;-5,66;1019,87;7;0;0
2021-03-09 02:07:01;-5,81;1019,8;7;0;0
2021-03-09 02:08:01;-5,79;1019,8;7;0;0
2021-03-09 02:09:01;-5,76;1019,8;7;0;0
2021-03-09 02:10:01;-5,7;1019,85;7;0;0
2021-03-09 02:11:01;-5,81;1019,78;7;0;0
2021-03-09 02:12:01;-5,91;1019,79;6;0;0
2021-03-09 02:13:01;-5,88;1019,74;7;0;0
2021-03-09 02:14:01;-5,73;1019,84;8;0;0
2021-03-09 02:15:02;-5,67;1019,88;8;0;0
2021-03-09 02:16:01;-5,7;1019,91;7;0;0
2021-03-09 02:17:01;-5,7;1019,83;7;0;0
2021-03-09 02:18:01;-5,72;1019,86;8;0;0
2021-03-09 02:19:02;-5,82;1019,79;7;0;0
2021-03-09 02:20:01;-5,89;1019,9;7;0;0
2021-03-09 02:21:01;-5,8;1019,95;8;0;0
2021-03-09 02:22:01;-5,82;1020,03;7;0;0
2021-03-09 02:23:01;-5,89;1019,93;7;0;0
2021-03-09 02:24:01;-5,83;1019,91;8;0;0
2021-03-09 02:25:01;-5,92;1019,86;7;0;0
2021-03-09 02:26:02;-5,89;1019,9;8;0;0
2021-03-09 02:27:01;-5,79;1019,92;7;0;0
2021-03-09 02:28:01;-5,78;1019,92;8;0;0
2021-03-09 02:29:01;-5,9;1019,9;8;0;0
2021-03-09 02:30:01;-5,82;1019,86;7;0;0
2021-03-09 02:31:01;-5,84;1019,8;8;0;0
2021-03-09 02:32:01;-5,8;1019,77;7;0;0
2021-03-09 02:33:01;-5,79;1019,81;7;0;0
2021-03-09 02:34:01;-5,78;1019,86;7;0;0
2021-03-09 02:35:01;-5,85;1019,85;7;0;0
2021-03-09 02:36:01;-5,94;1019,72;7;0;0
2021-03-09 02:37:01;-5,79;1019,73;7;0;0
2021-03-09 02:38:01;-5,89;1019,72;8;0;0
2021-03-09 02:39:01;-6,1;1019,67;7;0;0
2021-03-09 02:40:01;-5,95;1019,68;7;0;0
2021-03-09 02:41:01;-5,85;1019,7;7;0;0
2021-03-09 02:42:01;-6,08;1019,64;7;0;0
2021-03-09 02:43:01;-6,09;1019,64;9;0;0
2021-03-09 02:44:01;-5,94;1019,67;8;0;0
2021-03-09 02:45:01;-5,85;1019,68;8;0;0
2021-03-09 02:46:01;-5,85;1019,65;7;0;0
2021-03-09 02:47:01;-5,99;1019,64;6;0;0
2021-03-09 02:48:02;-6,05;1019,62;7;0;0
2021-03-09 02:49:01;-5,9;1019,64;7;0;0
2021-03-09 02:50:01;-5,9;1019,6;7;0;0
2021-03-09 02:51:01;-5,91;1019,59;7;0;0
2021-03-09 02:52:01;-5,91;1019,59;7;0;0
2021-03-09 02:53:01;-5,89;1019,59;8;0;0
2021-03-09 02:54:01;-5,85;1019,58;7;0;0
2021-03-09 02:55:01;-5,88;1019,58;8;0;0
2021-03-09 02:56:01;-5,8;1019,58;8;0;0
2021-03-09 02:57:02;-5,96;1019,59;8;0;0
2021-03-09 02:58:01;-5,9;1019,59;8;0;0
2021-03-09 02:59:01;-5,75;1019,58;7;0;0
2021-03-09 03:00:02;-5,87;1019,58;7;0;0
2021-03-09 03:01:01;-5,88;1019,58;7;0;0
2021-03-09 03:02:01;-5,75;1019,55;7;0;0
2021-03-09 03:03:01;-5,75;1019,56;8;0;0
2021-03-09 03:04:02;-5,69;1019,56;8;0;0
2021-03-09 03:05:01;-5,73;1019,58;8;0;0
2021-03-09 03:06:01;-5,78;1019,55;8;0;0
2021-03-09 03:07:01;-5,79;1019,56;8;0;0
2021-03-09 03:08:01;-5,75;1019,55;7;0;0
2021-03-09 03:09:01;-5,82;1019,55;8;0;0
2021-03-09 03:10:01;-5,83;1019,55;8;0;0
2021-03-09 03:11:01;-5,9;1019,54;7;0;0
2021-03-09 03:12:01;-5,79;1019,51;7;0;0
2021-03-09 03:13:01;-5,78;1019,53;8;0;0
2021-03-09 03:14:02;-5,82;1019,45;7;0;0
2021-03-09 03:15:01;-5,8;1019,42;7;0;0
2021-03-09 03:16:01;-5,84;1019,43;8;0;0
2021-03-09 03:17:02;-5,8;1019,44;7;0;0
2021-03-09 03:18:01;-5,78;1019,48;8;0;0
2021-03-09 03:19:01;-5,78;1019,48;7;0;0
2021-03-09 03:20:02;-5,69;1019,46;7;0;0
2021-03-09 03:21:02;-5,82;1019,48;7;0;0
2021-03-09 03:22:01;-5,93;1019,43;7;0;0
2021-03-09 03:23:01;-5,68;1019,46;7;0;0
2021-03-09 03:24:01;-5,73;1019,46;7;0;0
2021-03-09 03:25:01;-5,78;1019,48;7;0;0
2021-03-09 03:26:01;-5,86;1019,45;8;0;0
2021-03-09 03:27:02;-5,81;1019,44;7;0;0
2021-03-09 03:28:01;-5,8;1019,41;7;0;0
2021-03-09 03:29:01;-5,72;1019,41;8;0;0
2021-03-09 03:30:01;-5,81;1019,46;7;0;0
2021-03-09 03:31:01;-5,83;1019,44;8;0;0
2021-03-09 03:32:01;-5,74;1019,44;8;0;0
2021-03-09 03:33:01;-5,79;1019,41;8;0;0
2021-03-09 03:34:01;-5,77;1019,38;7;0;0
2021-03-09 03:35:01;-5,66;1019,37;7;0;0
2021-03-09 03:36:01;-5,76;1019,35;8;0;0
2021-03-09 03:37:01;-5,74;1019,38;7;0;0
2021-03-09 03:38:01;-5,68;1019,37;8;0;0
2021-03-09 03:39:01;-5,88;1019,33;7;0;0
2021-03-09 03:40:01;-5,9;1019,36;6;0;0
2021-03-09 03:41:01;-5,85;1019,4;7;0;0
2021-03-09 03:42:01;-5,74;1019,38;7;0;0
2021-03-09 03:43:01;-5,82;1019,41;7;0;0
2021-03-09 03:44:01;-5,68;1019,43;7;0;0
2021-03-09 03:45:01;-5,71;1019,38;7;0;0
2021-03-09 03:46:01;-5,68;1019,3;7;0;0
2021-03-09 03:47:01;-5,88;1019,3;7;0;0
2021-03-09 03:48:02;-5,73;1019,27;8;0;0
2021-03-09 03:49:01;-5,79;1019,31;7;0;0
2021-03-09 03:50:01;-5,81;1019,32;7;0;0
2021-03-09 03:51:02;-5,83;1019,25;7;0;0
2021-03-09 03:52:01;-5,87;1019,27;7;0;0
2021-03-09 03:53:01;-5,9;1019,27;7;0;0
2021-03-09 03:54:02;-5,89;1019,26;8;0;0
2021-03-09 03:55:01;-5,96;1019,3;7;0;0
2021-03-09 03:56:01;-5,95;1019,38;7;0;0
2021-03-09 03:57:01;-5,98;1019,27;7;0;0
2021-03-09 03:58:01;-5,9;1019,22;7;0;0
2021-03-09 03:59:01;-5,83;1019,18;7;0;0
2021-03-09 04:00:01;-5,84;1019,27;7;0;0
2021-03-09 04:01:02;-6;1019,24;7;0;0
2021-03-09 04:02:01;-6,06;1019,24;7;0;0
2021-03-09 04:03:01;-6,1;1019,22;7;0;0
2021-03-09 04:04:01;-6,03;1019,16;8;0;0
2021-03-09 04:05:01;-6,01;1019,19;7;0;0
2021-03-09 04:06:01;-5,99;1019,21;7;0;0
2021-03-09 04:07:01;-5,97;1019,27;7;0;0
2021-03-09 04:08:02;-5,99;1019,24;7;0;0
2021-03-09 04:09:01;-6,02;1019,25;8;0;0
2021-03-09 04:10:01;-5,93;1019,29;7;0;0
2021-03-09 04:11:01;-5,94;1019,23;8;0;0
2021-03-09 04:12:01;-5,89;1019,24;7;0;0
2021-03-09 04:13:01;-6,04;1019,21;6;0;0
2021-03-09 04:14:01;-6;1019,26;6;0;0
2021-03-09 04:15:01;-6,03;1019,27;7;0;0
2021-03-09 04:16:01;-6,11;1019,17;7;0;0
2021-03-09 04:17:02;-6,16;1019,14;8;0;0
2021-03-09 04:18:01;-5,99;1019,16;8;0;0
2021-03-09 04:19:01;-6,2;1019,15;7;0;0
2021-03-09 04:20:01;-5,99;1019,08;7;0;0
2021-03-09 04:21:01;-6;1019,16;7;0;0
2021-03-09 04:22:01;-5,94;1019,16;7;0;0
2021-03-09 04:23:01;-5,96;1019,2;7;0;0
2021-03-09 04:24:01;-5,94;1019,17;7;0;0
2021-03-09 04:25:01;-6,07;1019,16;7;0;0
2021-03-09 04:26:01;-6,12;1019,16;7;0;0
2021-03-09 04:27:01;-5,99;1019,15;8;0;0
2021-03-09 04:28:01;-5,88;1019,17;7;0;0
2021-03-09 04:29:01;-5,95;1019,11;7;0;0
2021-03-09 04:30:01;-6,01;1019,09;7;0;0
2021-03-09 04:31:01;-5,96;1019,08;7;0;0
2021-03-09 04:32:01;-5,86;1019,15;8;0;0
2021-03-09 04:33:01;-5,86;1019,14;7;0;0
2021-03-09 04:34:01;-5,9;1019,18;7;0;0
2021-03-09 04:35:02;-5,91;1019,14;7;0;0
2021-03-09 04:36:01;-5,89;1019,14;8;0;0
2021-03-09 04:37:01;-5,84;1019,19;8;0;0
2021-03-09 04:38:01;-5,96;1019,19;8;0;0
2021-03-09 04:39:01;-5,9;1019,22;7;0;0
2021-03-09 04:40:01;-5,85;1019,15;8;0;0
2021-03-09 04:41:01;-5,99;1019,19;7;0;0
2021-03-09 04:42:01;-5,91;1019,09;8;0;0
2021-03-09 04:43:01;-5,96;1019,22;7;0;0
2021-03-09 04:44:01;-5,79;1019,2;7;0;0
2021-03-09 04:45:01;-5,86;1019,1;7;0;0
2021-03-09 04:46:01;-5,83;1019,14;8;0;0
2021-03-09 04:47:01;-5,88;1019,06;7;0;0
2021-03-09 04:48:01;-5,78;1019,06;7;0;0
2021-03-09 04:49:01;-5,91;1019,16;7;0;0
2021-03-09 04:50:01;-5,93;1019,14;8;0;0
2021-03-09 04:51:01;-5,98;1019,16;7;0;0
2021-03-09 04:52:01;-5,87;1019,11;7;0;0
2021-03-09 04:53:01;-5,91;1019,06;7;0;0
2021-03-09 04:54:01;-5,99;1019,06;7;0;0
2021-03-09 04:55:02;-5,81;1019,06;7;0;0
2021-03-09 04:56:01;-5,91;1019,06;7;0;0
2021-03-09 04:57:01;-5,84;1019,07;7;0;0
2021-03-09 04:58:01;-6,04;1019,15;7;0;0
2021-03-09 04:59:01;-5,89;1019,12;8;0;0
2021-03-09 05:00:02;-5,99;1019,11;8;0;0
2021-03-09 05:01:01;-5,87;1019,14;8;0;0
2021-03-09 05:02:01;-5,86;1019,12;7;0;0
2021-03-09 05:03:01;-5,75;1019,14;7;0;0
2021-03-09 05:04:01;-5,79;1019,07;8;0;0
2021-03-09 05:05:01;-5,95;1019,11;7;0;0
2021-03-09 05:06:01;-5,92;1019,12;8;0;0
2021-03-09 05:07:01;-5,9;1019,12;7;0;0
2021-03-09 05:08:01;-5,98;1018,99;7;0;0
2021-03-09 05:09:02;-5,89;1018,98;8;0;0
2021-03-09 05:10:01;-5,81;1019,05;8;0;0
2021-03-09 05:11:01;-5,81;1019,13;7;0;0
2021-03-09 05:12:02;-5,85;1019,12;7;0;0
2021-03-09 05:13:01;-5,84;1018,94;7;0;0
2021-03-09 05:14:01;-6,08;1019,01;7;0;0
2021-03-09 05:15:02;-5,93;1019,11;8;0;0
2021-03-09 05:16:01;-5,93;1019,01;8;0;0
2021-03-09 05:17:01;-5,87;1019;7;0;0
2021-03-09 05:18:01;-5,95;1019,04;7;0;0
2021-03-09 05:19:01;-5,95;1018,96;8;0;0
2021-03-09 05:20:01;-5,92;1018,94;7;0;0
2021-03-09 05:21:01;-5,81;1018,93;7;0;0
2021-03-09 05:22:01;-5,84;1019,01;7;0;0
2021-03-09 05:23:01;-5,72;1019,02;7;0;0
2021-03-09 05:24:01;-5,83;1019,05;7;0;0
2021-03-09 05:25:01;-5,84;1019,06;8;0;0
2021-03-09 05:26:01;-5,93;1019,05;7;0;0
2021-03-09 05:27:01;-5,96;1018,95;7;0;0
2021-03-09 05:28:01;-6,02;1018,99;7;0;0
2021-03-09 05:29:01;-5,93;1019,03;8;0;0
2021-03-09 05:30:01;-5,88;1019,06;7;0;0
2021-03-09 05:31:01;-5,73;1019,17;7;0;0
2021-03-09 05:32:01;-5,81;1019,13;7;0;0
2021-03-09 05:33:01;-5,85;1019,13;7;0;0
2021-03-09 05:34:01;-5,84;1019,08;7;0;0
2021-03-09 05:35:02;-5,8;1019,01;7;0;0
2021-03-09 05:36:01;-5,83;1019,11;7;0;0
2021-03-09 05:37:02;-5,72;1019,1;7;0;0
2021-03-09 05:38:01;-5,83;1019,09;8;0;0
2021-03-09 05:39:01;-5,82;1019,05;7;0;0
2021-03-09 05:40:02;-5,75;1018,98;7;0;0
2021-03-09 05:41:01;-5,86;1019,07;8;0;0
2021-03-09 05:42:01;-5,81;1019,03;8;0;0
2021-03-09 05:43:01;-5,81;1019,04;7;0;0
2021-03-09 05:44:01;-5,93;1019,06;8;0;0
2021-03-09 05:45:01;-5,8;1019,05;8;0;0
2021-03-09 05:46:02;-5,77;1019,02;7;0;0
2021-03-09 05:47:01;-5,66;1019,03;7;0;0
2021-03-09 05:48:01;-5,72;1019,06;8;0;0
2021-03-09 05:49:01;-5,75;1019,09;8;0;0
2021-03-09 05:50:01;-5,87;1019,09;9;0;0
2021-03-09 05:51:01;-5,71;1019,02;8;0;0
2021-03-09 05:52:01;-5,64;1019,03;9;0;0
2021-03-09 05:53:01;-5,74;1019,02;8;0;0
2021-03-09 05:54:01;-5,67;1019,08;9;0;0
2021-03-09 05:55:01;-5,63;1019,16;8;0;0
2021-03-09 05:56:01;-5,68;1019,09;10;0;0
2021-03-09 05:57:01;-5,79;1018,95;9;0;0
2021-03-09 05:58:01;-5,72;1018,94;10;0;0
2021-03-09 05:59:01;-5,62;1018,99;11;0;0
2021-03-09 06:00:01;-5,69;1019,05;11;0;0
2021-03-09 06:01:01;-5,69;1019,06;12;0;0
2021-03-09 06:02:01;-5,8;1019,08;14;0;0
2021-03-09 06:03:01;-5,65;1019,11;15;0;0
2021-03-09 06:04:01;-5,67;1019,03;16;0;0
2021-03-09 06:05:01;-5,79;1019,05;18;0;0
2021-03-09 06:06:01;-5,79;1019;20;0;0
2021-03-09 06:07:01;-5,76;1019,05;23;0;0
2021-03-09 06:08:01;-5,83;1019,02;27;0;0
2021-03-09 06:09:02;-5,77;1018,98;32;0;0
2021-03-09 06:10:01;-5,82;1018,96;38;0;0
2021-03-09 06:11:01;-5,78;1018,99;45;0;0
2021-03-09 06:12:01;-5,91;1018,97;51;0;0
2021-03-09 06:13:01;-5,73;1018,94;61;0;0
2021-03-09 06:14:01;-5,91;1018,99;71;0;0
2021-03-09 06:15:01;-5,76;1019,02;83;0;0
2021-03-09 06:16:02;-5,84;1018,96;97;0;0
2021-03-09 06:17:01;-5,9;1018,98;113;0;0
2021-03-09 06:18:01;-5,85;1018,95;129;0;0
2021-03-09 06:19:01;-5,76;1018,99;147;0;0
2021-03-09 06:20:01;-5,59;1019,11;169;0;0
2021-03-09 06:21:01;-5,7;1019,14;198;0;0
2021-03-09 06:22:01;-5,75;1019,05;242;0;0
2021-03-09 06:23:02;-5,67;1019,1;295;0;0
2021-03-09 06:24:01;-5,72;1019,05;321;0;0
2021-03-09 06:25:01;-5,71;1019,07;327;0;0
2021-03-09 06:26:01;-5,77;1019,13;343;0;0
2021-03-09 06:27:01;-5,78;1019,15;391;0;0
2021-03-09 06:28:01;-5,72;1019,1;444;0;0
2021-03-09 06:29:01;-5,73;1019,05;478;0;0
2021-03-09 06:30:01;-5,81;1019,11;503;0;0
2021-03-09 06:31:01;-5,78;1019,05;533;0;0
2021-03-09 06:32:01;-5,76;1019,07;561;0;0
2021-03-09 06:33:01;-5,8;1019,13;576;0;0
2021-03-09 06:34:02;-5,83;1019,15;584;0;0
2021-03-09 06:35:01;-5,75;1019,08;595;0;0
2021-03-09 06:36:02;-5,65;1019,04;611;0;0
2021-03-09 06:37:01;-5,74;1019,12;624;0;0
2021-03-09 06:38:01;-5,82;1019,12;647;0;0
2021-03-09 06:39:02;-5,73;1019,16;676;0;0
2021-03-09 06:40:01;-5,76;1019,14;701;0;0
2021-03-09 06:41:01;-5,66;1019,18;726;0;0
2021-03-09 06:42:02;-5,68;1019,18;752;0;0
2021-03-09 06:43:01;-5,86;1019,18;777;0;0
2021-03-09 06:44:01;-5,87;1019,17;804;0;0
2021-03-09 06:45:01;-5,68;1019,12;835;0;0
2021-03-09 06:46:01;-5,74;1019,23;867;0;0
2021-03-09 06:47:02;-5,68;1019,11;901;0;0
2021-03-09 06:48:01;-5,8;1019,16;936;0;0
2021-03-09 06:49:01;-5,62;1019,18;974;0;0
2021-03-09 06:50:01;-5,76;1019,2;1009;0;0
2021-03-09 06:51:01;-5,74;1019,2;1039;0;0
2021-03-09 06:52:01;-5,55;1019,22;1065;0;0
2021-03-09 06:53:01;-5,56;1019,25;1090;0;0
2021-03-09 06:54:02;-5,65;1019,19;1117;0;0
2021-03-09 06:55:01;-5,66;1019,14;1144;0;0
2021-03-09 06:56:01;-5,56;1019,16;1174;0;0
2021-03-09 06:57:01;-5,51;1019,14;1203;0;0
2021-03-09 06:58:01;-5,38;1019,18;1230;0;0
2021-03-09 06:59:01;-5,62;1019,14;1254;0;0
2021-03-09 07:00:01;-5,53;1019,12;1275;0;0
2021-03-09 07:01:01;-5,38;1019,07;1293;0;0
2021-03-09 07:02:02;-5,41;1019,08;1312;0;0
2021-03-09 07:03:01;-5,39;1019,17;1331;0;0
2021-03-09 07:04:01;-5,19;1019,19;1351;0;0
2021-03-09 07:05:02;-5,26;1019,12;1373;0;0
2021-03-09 07:06:01;-5,45;1019,04;1396;0;0
2021-03-09 07:07:01;-5,4;1019,06;1418;0;0
2021-03-09 07:08:01;-5,11;1019,16;1439;0;0
2021-03-09 07:09:01;-5,31;1019,16;1458;0;0
2021-03-09 07:10:02;-5,12;1019,19;1478;0;0
2021-03-09 07:11:01;-5,18;1019,19;1496;0;0
2021-03-09 07:12:01;-5,02;1019,2;1514;0;0
2021-03-09 07:13:01;-5,04;1019,16;1528;0;0
2021-03-09 07:14:02;-5,04;1019,16;1536;0;0
2021-03-09 07:15:01;-4,97;1019,11;1539;0;0
2021-03-09 07:16:02;-4,77;1019,17;1545;0;0
2021-03-09 07:17:01;-5,12;1019,15;1552;0;0
2021-03-09 07:18:01;-5,01;1019,14;1561;0;0
2021-03-09 07:19:01;-4,99;1019,17;1568;0;0
2021-03-09 07:20:01;-4,99;1019,18;1571;0;0
2021-03-09 07:21:01;-4,85;1019,2;1576;0;0
2021-03-09 07:22:01;-4,75;1019,16;1584;0;0
2021-03-09 07:23:01;-4,81;1019,13;1596;0;0
2021-03-09 07:24:01;-4,76;1019,13;1610;0;0
2021-03-09 07:25:01;-4,78;1019,14;1623;0;0
2021-03-09 07:26:01;-4,62;1019,17;1636;0;0
2021-03-09 07:27:01;-4,73;1019,23;1647;0;0
2021-03-09 07:28:01;-4,66;1019,26;1660;0;0
2021-03-09 07:29:01;-4,49;1019,18;1671;0;0
2021-03-09 07:30:01;-4,63;1019,19;1683;0;0
2021-03-09 07:31:02;-4,7;1019,23;1692;0;0
2021-03-09 07:32:01;-4,5;1019,29;1700;0;0
2021-03-09 07:33:01;-4,45;1019,23;1705;0;0
2021-03-09 07:34:01;-4,31;1019,29;1711;0;0
2021-03-09 07:35:01;-4,31;1019,29;1718;0;0
2021-03-09 07:36:01;-4,49;1019,21;1726;0;0
2021-03-09 07:37:01;-4,37;1019,21;1735;0;0
2021-03-09 07:38:02;-4,44;1019,16;1746;0;0
2021-03-09 07:39:01;-4,39;1019,14;1756;0;0
2021-03-09 07:40:01;-4,31;1019,2;1768;0;0
2021-03-09 07:41:01;-4,35;1019,21;1780;0;0
2021-03-09 07:42:01;-4,28;1019,17;1795;0;0
2021-03-09 07:43:01;-4,19;1019,17;1811;0;0
2021-03-09 07:44:01;-4,16;1019,19;1826;0;0
2021-03-09 07:45:01;-4,1;1019,25;1841;0;0
2021-03-09 07:46:01;-4,35;1019,26;1855;0;0
2021-03-09 07:47:01;-4,25;1019,24;1867;0;0
2021-03-09 07:48:02;-4,14;1019,19;1880;0;0
2021-03-09 07:49:01;-4,16;1019,18;1890;0;0
2021-03-09 07:50:01;-4,08;1019,17;1900;0;0
2021-03-09 07:51:01;-3,95;1019,22;1908;0;0
2021-03-09 07:52:01;-3,71;1019,21;1917;0;0
2021-03-09 07:53:01;-3,63;1019,16;1925;0;0
2021-03-09 07:54:01;-3,77;1019,15;1933;0;0
2021-03-09 07:55:01;-3,64;1019,1;1939;0;0
2021-03-09 07:56:01;-3,82;1019,14;1942;0;0
2021-03-09 07:57:01;-3,73;1019,21;1942;0;0
2021-03-09 07:58:01;-3,74;1019,21;1942;0;0
2021-03-09 07:59:01;-3,69;1019,19;1943;0;0
2021-03-09 08:00:02;-3,7;1019,12;1942;0;0
2021-03-09 08:01:01;-3,68;1019,13;1945;0;0
2021-03-09 08:02:01;-3,6;1019,09;1948;0;0
2021-03-09 08:03:02;-3,6;1019,11;1951;0;0
2021-03-09 08:04:01;-3,52;1019,21;1955;0;0
2021-03-09 08:05:01;-3,64;1019,27;1957;0;0
2021-03-09 08:06:01;-3,5;1019,27;1954;0;0
2021-03-09 08:07:01;-3,54;1019,15;1950;0;0
2021-03-09 08:08:01;-3,43;1019,11;1946;0;0
2021-03-09 08:09:01;-3,59;1019,03;1943;0;0
2021-03-09 08:10:01;-3,5;1019,16;1942;0;0
2021-03-09 08:11:01;-3,33;1019,17;1941;0;0
2021-03-09 08:12:01;-3,4;1019,25;1941;0;0
2021-03-09 08:13:01;-3,35;1019,19;1941;0;0
2021-03-09 08:14:01;-3,19;1019,19;1941;0;0
2021-03-09 08:15:01;-3,21;1019,17;1941;0;0
2021-03-09 08:16:01;-3,27;1019,16;1942;0;0
2021-03-09 08:17:01;-3,27;1019,1;1943;0;0
2021-03-09 08:18:02;-3,16;1019,1;1948;0;0
2021-03-09 08:19:01;-3,05;1019,13;1952;0;0
2021-03-09 08:20:01;-3,08;1019,16;1957;0;0
2021-03-09 08:21:02;-3,03;1019,14;1964;0;0
2021-03-09 08:22:01;-2,99;1019,18;1970;0;0
2021-03-09 08:23:01;-3,1;1019,22;1974;0;0
2021-03-09 08:24:01;-2,98;1019,2;1981;0;0
2021-03-09 08:25:01;-2,95;1019,2;1988;0;0
2021-03-09 08:26:01;-2,85;1019,23;1995;0;0
2021-03-09 08:27:01;-2,85;1019,21;2003;0;0
2021-03-09 08:28:02;-2,81;1019,2;2010;0;0
2021-03-09 08:29:01;-2,66;1019,17;2015;0;0
2021-03-09 08:30:01;-2,72;1019,11;2022;0;0
2021-03-09 08:31:01;-2,65;1019,14;2029;0;0
2021-03-09 08:32:01;-2,45;1019,11;2036;0;0
2021-03-09 08:33:01;-2,49;1019,08;2043;0;0
2021-03-09 08:34:01;-2,46;1019,06;2050;0;0
2021-03-09 08:35:01;-2,48;1019,18;2055;0;0
2021-03-09 08:36:01;-2,28;1019,09;2060;0;0
2021-03-09 08:37:01;-2,35;1019,17;2064;0;0
2021-03-09 08:38:01;-2,28;1019,18;2068;0;0
2021-03-09 08:39:01;-2,25;1019,22;2071;0;0
2021-03-09 08:40:01;-2,27;1019,21;2075;0;0
2021-03-09 08:41:01;-2,2;1019,1;2077;0;0
2021-03-09 08:42:01;-2,11;1019,14;2084;0;0
2021-03-09 08:43:02;-2,03;1019,11;2090;0;0
2021-03-09 08:44:01;-1,95;1019,19;2095;0;0
2021-03-09 08:45:01;-1,98;1019,1;2100;0;0
2021-03-09 08:46:02;-1,88;1019,16;2107;0;0
2021-03-09 08:47:01;-1,94;1019,1;2110;0;0
2021-03-09 08:48:01;-1,94;1019,07;2115;0;0
2021-03-09 08:49:02;-1,95;1019,06;2117;0;0
2021-03-09 08:50:01;-1,96;1019,13;2120;0;0
2021-03-09 08:51:01;-1,87;1019,13;2124;0;0
2021-03-09 08:52:01;-1,65;1019,07;2128;0;0
2021-03-09 08:53:02;-1,79;1019,03;2132;0;0
2021-03-09 08:54:01;-1,63;1019;2137;0;0
2021-03-09 08:55:01;-1,77;1019,03;2140;0;0
2021-03-09 08:56:01;-1,72;1019,03;2144;0;0
2021-03-09 08:57:01;-1,81;1019,09;2148;0;0
2021-03-09 08:58:01;-1,74;1019,18;2154;0;0
2021-03-09 08:59:01;-1,56;1019,15;2161;0;0
2021-03-09 09:00:01;-1,6;1019,11;2164;0;0
2021-03-09 09:01:01;-1,57;1019,08;2170;0;0
2021-03-09 09:02:01;-1,43;1019,04;2173;0;0
2021-03-09 09:03:01;-1,37;1019,1;2178;0;0
2021-03-09 09:04:01;-1,36;1019,05;2180;0;0
2021-03-09 09:05:01;-1,25;1019,1;2184;0;0
2021-03-09 09:06:01;-1,19;1019,08;2188;0;0
2021-03-09 09:07:01;-1,06;1019,11;2189;0;0
2021-03-09 09:08:01;-1,13;1019,09;2189;0;0
2021-03-09 09:09:02;-0,9;1019,02;2193;0;0
2021-03-09 09:10:01;-0,96;1019,02;2195;0;0
2021-03-09 09:11:01;-1,09;1018,97;2197;0;0
2021-03-09 09:12:01;-0,97;1019,01;2202;0;0
2021-03-09 09:13:01;-1;1019,15;2204;0;0
2021-03-09 09:14:01;-0,99;1019,1;2208;0;0
2021-03-09 09:15:01;-1,15;1019,14;2214;0;0
2021-03-09 09:16:01;-1,16;1019,11;2219;0;0
2021-03-09 09:17:01;-1,1;1019,01;2224;0;0
2021-03-09 09:18:01;-1,06;1019;2227;0;0
2021-03-09 09:19:01;-0,79;1019;2228;0;0
2021-03-09 09:20:01;-0,99;1019;2228;0;0
2021-03-09 09:21:01;-0,89;1018,96;2228;0;0
2021-03-09 09:22:01;-0,67;1019,05;2228;0;0
2021-03-09 09:23:01;-0,91;1019,05;2228;0;0
2021-03-09 09:24:01;-0,7;1019;2228;0;0
2021-03-09 09:25:01;-0,75;1018,94;2228;0;0
2021-03-09 09:26:01;-0,71;1018,97;2232;0;0
2021-03-09 09:27:01;-0,75;1019,02;2235;0;0
2021-03-09 09:28:01;-0,79;1018,94;2238;0;0
2021-03-09 09:29:01;-0,8;1018,94;2243;0;0
2021-03-09 09:30:01;-0,61;1018,9;2244;0;0
2021-03-09 09:31:01;-0,69;1018,92;2244;0;0
2021-03-09 09:32:01;-0,51;1018,98;2245;0;0
2021-03-09 09:33:01;-0,51;1018,89;2246;0;0
2021-03-09 09:34:01;-0,45;1018,88;2250;0;0
2021-03-09 09:35:01;-0,55;1018,89;2251;0;0
2021-03-09 09:36:02;-0,49;1018,93;2257;0;0
2021-03-09 09:37:01;-0,36;1018,87;2260;0;0
2021-03-09 09:38:02;-0,48;1018,97;2266;0;0
2021-03-09 09:39:01;-0,16;1018,85;2267;0;0
2021-03-09 09:40:01;-0,14;1018,74;2268;0;0
2021-03-09 09:41:02;0;1018,73;2272;0;0
2021-03-09 09:42:01;-0,05;1018,71;2274;0;0
2021-03-09 09:43:01;0;1018,73;2273;0;0
2021-03-09 09:44:02;0,09;1018,76;2273;0;0
2021-03-09 09:45:01;0,11;1018,73;2274;0;0