Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-12-15 00:00:01;-0,9;1022,91;9;0;0
2018-12-15 00:05:01;-0,89;1022,83;9;0;0
2018-12-15 00:10:01;-0,97;1022,87;9;0;0
2018-12-15 00:15:01;-1,04;1022,86;10;0;0
2018-12-15 00:20:01;-1,17;1022,79;8;0;0
2018-12-15 00:25:01;-1,01;1022,87;9;0;0
2018-12-15 00:30:01;-1;1022,92;9;0;0
2018-12-15 00:35:01;-1,13;1022,94;9;0;0
2018-12-15 00:40:01;-1,05;1022,92;9;0;0
2018-12-15 00:45:01;-1,19;1022,95;9;0;0
2018-12-15 00:50:01;-1,13;1022,92;10;0;0
2018-12-15 00:55:01;-1,11;1022,81;8;0;0
2018-12-15 01:00:01;-1,08;1022,88;9;0;0
2018-12-15 01:05:01;-1,05;1022,72;9;0;0
2018-12-15 01:10:01;-1,11;1022,76;9;0;0
2018-12-15 01:15:01;-1,24;1022,79;9;0;0
2018-12-15 01:20:01;-1,25;1022,68;9;0;0
2018-12-15 01:25:01;-1,01;1022,74;9;0;0
2018-12-15 01:30:01;-1,12;1022,83;9;0;0
2018-12-15 01:35:01;-1,09;1022,83;9;0;0
2018-12-15 01:40:01;-1,02;1023,06;9;0;0
2018-12-15 01:45:01;-1,14;1023,06;9;0;0
2018-12-15 01:50:01;-1,04;1023,23;9;0;0
2018-12-15 01:55:01;-1,08;1023,23;9;0;0
2018-12-15 02:00:01;-1,11;1023,35;9;0;0
2018-12-15 02:05:01;-1,09;1023,37;9;0;0
2018-12-15 02:10:01;-1,24;1023,42;9;0;0
2018-12-15 02:15:01;-1,09;1023,46;8;0;0
2018-12-15 02:20:01;-1,25;1023,47;8;0;0
2018-12-15 02:25:01;-1,56;1023,46;9;0;0
2018-12-15 02:30:01;-1,54;1023,5;9;0;0
2018-12-15 02:35:01;-1,27;1023,46;8;0;0
2018-12-15 02:40:01;-1,37;1023,46;9;0;0
2018-12-15 02:45:01;-1,62;1023,49;9;2,36;0
2018-12-15 02:50:01;-1,47;1023,49;8;0;0
2018-12-15 02:55:01;-1,65;1023,49;9;0;0
2018-12-15 03:00:01;-1,55;1023,5;9;0;0
2018-12-15 03:05:01;-1,75;1023,49;8;0;0
2018-12-15 03:10:01;-1,67;1023,48;9;0;0
2018-12-15 03:15:02;-1,67;1023,49;9;0;0
2018-12-15 03:20:01;-1,68;1023,47;9;0;0
2018-12-15 03:25:01;-1,72;1023,45;8;0;0
2018-12-15 03:30:01;-1,76;1023,45;8;0;0
2018-12-15 03:35:01;-1,64;1023,37;9;0;0
2018-12-15 03:40:02;-1,67;1023,4;10;0;0
2018-12-15 03:45:01;-1,7;1023,39;8;0;0
2018-12-15 03:50:01;-1,74;1023,37;9;0;0
2018-12-15 03:55:02;-1,55;1023,34;9;0;0
2018-12-15 04:00:01;-1,76;1023,19;9;2,22;260
2018-12-15 04:05:01;-1,61;1023,24;9;0;0
2018-12-15 04:10:01;-1,79;1023,19;9;0;0
2018-12-15 04:15:01;-1,74;1023,29;9;0;0
2018-12-15 04:20:01;-1,82;1023,34;9;0;0
2018-12-15 04:25:01;-1,7;1023,27;9;0;0
2018-12-15 04:30:01;-1,94;1023,37;9;0;0
2018-12-15 04:35:01;-1,79;1023,42;10;0;0
2018-12-15 04:40:01;-1,81;1023,46;8;0;0
2018-12-15 04:45:02;-1,88;1023,45;9;0;0
2018-12-15 04:50:01;-1,85;1023,48;9;0;0
2018-12-15 04:55:01;-1,9;1023,48;8;0;0
2018-12-15 05:00:02;-1,89;1023,48;8;0;0
2018-12-15 05:05:01;-1,92;1023,49;10;0;0
2018-12-15 05:10:01;-1,77;1023,44;8;0;0
2018-12-15 05:15:02;-2,02;1023,44;9;0;0
2018-12-15 05:20:01;-1,76;1023,51;9;0;0
2018-12-15 05:25:02;-1,71;1023,5;8;0;0
2018-12-15 05:30:01;-1,84;1023,49;10;0;0
2018-12-15 05:35:01;-1,9;1023,49;8;0;0
2018-12-15 05:40:01;-1,82;1023,49;9;0;0
2018-12-15 05:45:02;-1,79;1023,5;10;0;0
2018-12-15 05:50:01;-1,74;1023,52;9;0;0
2018-12-15 05:55:01;-1,84;1023,52;9;0;0
2018-12-15 06:00:01;-1,91;1023,54;9;0;0
2018-12-15 06:05:01;-1,71;1023,56;9;0;0
2018-12-15 06:10:01;-1,85;1023,55;9;0;0
2018-12-15 06:15:01;-1,87;1023,53;9;0;0
2018-12-15 06:20:01;-1,68;1023,54;9;0;0
2018-12-15 06:25:01;-1,83;1023,5;9;0;0
2018-12-15 06:30:01;-1,82;1023,51;9;0;0
2018-12-15 06:35:02;-1,78;1023,61;9;0;0
2018-12-15 06:40:01;-1,81;1023,56;8;0;0
2018-12-15 06:45:02;-1,89;1023,61;9;0;0
2018-12-15 06:50:01;-1,78;1023,62;9;0;0
2018-12-15 06:55:01;-1,88;1023,64;8;0;0
2018-12-15 07:00:02;-1,84;1023,76;9;0;0
2018-12-15 07:05:01;-1,79;1023,78;8;0;0
2018-12-15 07:10:01;-1,88;1023,9;8;0;0
2018-12-15 07:15:02;-1,96;1023,82;9;0;0
2018-12-15 07:20:01;-1,8;1023,85;9;0;0
2018-12-15 07:25:01;-1,75;1023,93;10;0;0
2018-12-15 07:30:01;-1,72;1023,87;16;0;0
2018-12-15 07:35:01;-1,78;1024,03;27;0;0
2018-12-15 07:40:01;-1,68;1023,88;50;0;0
2018-12-15 07:45:01;-1,7;1024,02;88;0;0
2018-12-15 07:50:01;-1,72;1024,01;131;0;0
2018-12-15 07:55:01;-1,74;1024,08;181;0;0
2018-12-15 08:00:01;-1,82;1024,07;236;0;0
2018-12-15 08:05:01;-1,79;1024,12;287;0;0
2018-12-15 08:10:01;-1,87;1024,17;374;0;0
2018-12-15 08:15:01;-1,79;1024,09;472;0;0
2018-12-15 08:20:01;-1,79;1024,06;547;0;0
2018-12-15 08:25:01;-1,72;1024,05;613;0;0
2018-12-15 08:30:01;-1,75;1024,17;643;0;0
2018-12-15 08:35:01;-1,8;1024,14;662;0;0
2018-12-15 08:40:01;-1,68;1024,15;751;0;0
2018-12-15 08:45:01;-1,71;1024,19;765;0;0
2018-12-15 08:50:01;-1,76;1024,13;825;0;0
2018-12-15 08:55:01;-1,56;1024,15;994;0;0
2018-12-15 09:00:02;-1,53;1024,04;1091;0;0
2018-12-15 09:05:01;-1,4;1024,09;1233;0;0
2018-12-15 09:10:01;-1,33;1024,03;1335;0;0
2018-12-15 09:15:01;-1,4;1024,11;1400;0;0
2018-12-15 09:20:01;-1,19;1024,25;1433;0;0
2018-12-15 09:25:01;-1,32;1024,22;1435;0;0
2018-12-15 09:30:01;-1,19;1024,24;1488;0;0
2018-12-15 09:35:01;-1,02;1024,19;1534;0;0
2018-12-15 09:40:02;-0,92;1024,31;1558;0;0
2018-12-15 09:45:01;-1,1;1024,4;1550;0;0
2018-12-15 09:50:01;-1,06;1024,37;1550;0;0
2018-12-15 09:55:01;-0,95;1024,4;1634;0;0
2018-12-15 10:00:01;-0,94;1024,4;1659;0;0
2018-12-15 10:05:01;-0,85;1024,37;1667;0;0
2018-12-15 10:10:01;-0,8;1024,42;1704;0;0
2018-12-15 10:15:01;-1,06;1024,41;1723;0;0
2018-12-15 10:20:01;-0,88;1024,32;1704;2,27;70
2018-12-15 10:25:01;-0,84;1024,25;1770;0;0
2018-12-15 10:30:01;-0,85;1024,27;1792;0;0
2018-12-15 10:35:01;-0,67;1024,24;1772;0;0
2018-12-15 10:40:01;-0,6;1024,11;1713;0;0
2018-12-15 10:45:01;-0,58;1024,27;1742;0;0
2018-12-15 10:50:02;-0,45;1024,16;1712;0;0
2018-12-15 10:55:01;-0,44;1024,08;1760;0;0
2018-12-15 11:00:01;-0,51;1024,1;1807;0;0
2018-12-15 11:05:01;-0,5;1024,01;1817;0;0
2018-12-15 11:10:01;-0,5;1023,9;1751;0;0
2018-12-15 11:15:02;-0,58;1023,92;1748;0;0
2018-12-15 11:20:01;-0,29;1023,86;1719;0;0
2018-12-15 11:25:02;-0,52;1023,68;1713;0;0
2018-12-15 11:30:01;-0,25;1023,6;1659;0;0
2018-12-15 11:35:02;-0,38;1023,61;1665;0;0
2018-12-15 11:40:01;-0,31;1023,56;1776;1,81;17
2018-12-15 11:45:01;-0,24;1023,51;1776;2,02;28
2018-12-15 11:50:02;-0,04;1023,47;1699;0;0
2018-12-15 11:55:01;-0,09;1023,49;1586;0;0
2018-12-15 12:00:01;0;1023,48;1491;0;0
2018-12-15 12:05:02;-0,08;1023,42;1415;0;0
2018-12-15 12:10:01;-0,25;1023,43;1440;0;0
2018-12-15 12:15:01;-0,14;1023,41;1410;0;0
2018-12-15 12:20:02;-0,31;1023,4;1396;0;0
2018-12-15 12:25:01;-0,31;1023,39;1415;0;0
2018-12-15 12:30:01;-0,32;1023,25;1461;0;0
2018-12-15 12:35:01;-0,41;1023,37;1373;0;0
2018-12-15 12:40:01;-0,48;1023,31;1354;0;0
2018-12-15 12:45:01;-0,54;1023,17;1329;0;0
2018-12-15 12:50:01;-0,41;1023,25;1267;0;0
2018-12-15 12:55:01;-0,58;1023,17;1423;0;0
2018-12-15 13:00:01;-0,57;1023,11;1397;0;0
2018-12-15 13:05:01;-0,51;1023,11;1306;0;0
2018-12-15 13:10:01;-0,37;1023,01;1350;0;0
2018-12-15 13:15:02;-0,29;1022,93;1494;0;0
2018-12-15 13:20:02;-0,42;1022,88;1463;0;0
2018-12-15 13:25:01;-0,31;1022,79;1395;0;0
2018-12-15 13:30:01;-0,18;1022,84;1382;0;0
2018-12-15 13:35:01;-0,41;1022,69;1370;0;0
2018-12-15 13:40:01;-0,31;1022,73;1293;0;0
2018-12-15 13:45:01;-0,35;1022,72;1263;0;0
2018-12-15 13:50:01;-0,47;1022,64;1269;0;0
2018-12-15 13:55:01;-0,4;1022,65;1326;0;0
2018-12-15 14:00:01;-0,31;1022,63;1314;0;0
2018-12-15 14:05:01;-0,42;1022,66;1272;0;0
2018-12-15 14:10:01;-0,41;1022,74;1070;0;0
2018-12-15 14:15:01;-0,58;1022,64;962;0;0
2018-12-15 14:20:02;-0,5;1022,68;951;0;0
2018-12-15 14:25:01;-0,68;1022,63;920;0;0
2018-12-15 14:30:01;-0,49;1022,63;945;0;0
2018-12-15 14:35:01;-0,39;1022,66;989;0;0
2018-12-15 14:40:02;-0,49;1022,59;1022;0;0
2018-12-15 14:45:01;-0,51;1022,62;907;0;0
2018-12-15 14:50:01;-0,72;1022,63;945;0;0
2018-12-15 14:55:01;-0,58;1022,77;890;1,89;45
2018-12-15 15:00:01;-0,78;1022,76;987;0;0
2018-12-15 15:05:01;-0,59;1022,76;922;0;0
2018-12-15 15:10:01;-0,55;1022,85;868;0;0
2018-12-15 15:15:01;-0,74;1023;764;0;0
2018-12-15 15:20:01;-0,69;1023,03;592;0;0
2018-12-15 15:25:01;-0,68;1023,14;509;0;0
2018-12-15 15:30:01;-0,74;1022,89;458;0;0
2018-12-15 15:35:01;-0,63;1022,83;397;0;0
2018-12-15 15:40:01;-0,64;1022,77;302;0;0
2018-12-15 15:45:01;-0,62;1022,71;344;2,12;0
2018-12-15 15:50:01;-0,64;1022,69;287;0;0
2018-12-15 15:55:01;-0,69;1022,55;264;0;0
2018-12-15 16:00:01;-0,78;1022,52;220;0;0
2018-12-15 16:05:01;-0,79;1022,56;178;0;0
2018-12-15 16:10:01;-0,75;1022,55;133;0;0
2018-12-15 16:15:01;-0,83;1022,55;86;0;0
2018-12-15 16:20:01;-0,81;1022,53;42;0;0
2018-12-15 16:25:01;-0,73;1022,52;22;0;0
2018-12-15 16:30:01;-0,73;1022,52;15;0;0
2018-12-15 16:35:01;-0,7;1022,49;10;0;0
2018-12-15 16:40:01;-0,8;1022,51;9;0;0
2018-12-15 16:45:01;-0,89;1022,49;8;1,92;56
2018-12-15 16:50:01;-0,8;1022,48;9;0;0
2018-12-15 16:55:02;-0,76;1022,49;9;0;0
2018-12-15 17:00:01;-0,94;1022,38;9;0;0
2018-12-15 17:05:01;-0,86;1022,46;9;0;0
2018-12-15 17:10:02;-0,97;1022,39;8;0;0
2018-12-15 17:15:01;-1,07;1022,4;8;0;0
2018-12-15 17:20:01;-1,04;1022,46;8;0;0
2018-12-15 17:25:01;-0,99;1022,43;9;0;0
2018-12-15 17:30:01;-0,94;1022,38;9;0;0
2018-12-15 17:35:01;-1,19;1022,42;8;0;0
2018-12-15 17:40:01;-1,03;1022,4;9;0;0
2018-12-15 17:45:01;-1,06;1022,38;8;0;0
2018-12-15 17:50:01;-1,02;1022,32;8;0;0
2018-12-15 17:55:01;-0,91;1022,43;9;0;0
2018-12-15 18:00:02;-1,1;1022,33;9;0;0
2018-12-15 18:05:01;-1,06;1022,32;8;0;0
2018-12-15 18:10:01;-1;1022,31;8;2,37;316
2018-12-15 18:15:02;-0,92;1022,07;8;0;0
2018-12-15 18:20:01;-0,85;1022,18;9;0;0
2018-12-15 18:25:01;-0,96;1022,08;9;0;0
2018-12-15 18:30:01;-0,98;1021,95;9;0;0
2018-12-15 18:35:01;-0,97;1021,98;9;0;0
2018-12-15 18:40:01;-0,96;1021,89;9;0;0
2018-12-15 18:45:01;-0,98;1021,85;9;0;0
2018-12-15 18:50:01;-1;1021,82;8;0;0
2018-12-15 18:55:01;-0,85;1021,64;9;0;0
2018-12-15 19:00:01;-1,03;1021,61;9;0;0
2018-12-15 19:05:01;-0,93;1021,61;9;0;0
2018-12-15 19:10:01;-0,88;1021,58;9;0;0
2018-12-15 19:15:01;-1;1021,58;9;0;0
2018-12-15 19:20:01;-0,97;1021,54;9;0;0
2018-12-15 19:25:01;-1,12;1021,55;9;0;0
2018-12-15 19:30:01;-0,96;1021,56;8;0;0
2018-12-15 19:35:01;-1,08;1021,54;9;0;0
2018-12-15 19:40:01;-0,95;1021,54;8;0;0
2018-12-15 19:45:01;-1,04;1021,54;8;0;0
2018-12-15 19:50:01;-1,06;1021,54;8;0;0
2018-12-15 19:55:01;-1,22;1021,54;9;0;0
2018-12-15 20:00:01;-1,16;1021,54;9;0;0
2018-12-15 20:05:01;-0,99;1021,53;9;0;0
2018-12-15 20:10:01;-1,25;1021,53;8;0;0
2018-12-15 20:15:02;-1,05;1021,52;8;0;0
2018-12-15 20:20:01;-1,06;1021,53;8;0;0
2018-12-15 20:25:02;-1,06;1021,46;9;0;0
2018-12-15 20:30:01;-1,13;1021,39;9;0;0
2018-12-15 20:35:02;-1,02;1021,4;9;0;0
2018-12-15 20:40:01;-0,89;1021,34;9;0;0
2018-12-15 20:45:01;-1,07;1021,3;8;0;0
2018-12-15 20:50:01;-0,86;1021,34;8;0;0
2018-12-15 20:55:01;-0,98;1021,18;8;0;0
2018-12-15 21:00:02;-1,09;1021,3;9;0;0
2018-12-15 21:05:01;-1,13;1021,09;8;0;0
2018-12-15 21:10:01;-1,09;1021,05;8;0;0
2018-12-15 21:15:01;-1,18;1020,89;8;0;0
2018-12-15 21:20:01;-1,39;1020,7;8;0;0
2018-12-15 21:25:01;-1,07;1020,68;9;0;0
2018-12-15 21:30:01;-1,18;1020,58;8;0;0
2018-12-15 21:35:01;-1,07;1020,62;8;0;0
2018-12-15 21:40:01;-1,19;1020,57;9;0;0
2018-12-15 21:45:01;-1,12;1020,56;8;0;0
2018-12-15 21:50:01;-1,15;1020,56;8;0;0
2018-12-15 21:55:01;-1,08;1020,51;8;0;0
2018-12-15 22:00:01;-1,34;1020,43;9;0;0
2018-12-15 22:05:01;-0,99;1020,49;9;0;0
2018-12-15 22:10:01;-1,31;1020,38;9;0;0
2018-12-15 22:15:01;-1,33;1020,32;8;0;0
2018-12-15 22:20:01;-1,27;1020,23;8;0;0
2018-12-15 22:25:01;-1,18;1020,27;9;0;0
2018-12-15 22:30:01;-1,26;1020,19;9;0;0
2018-12-15 22:35:01;-1,37;1020,01;9;0;0
2018-12-15 22:40:01;-1,41;1020,01;9;0;0
2018-12-15 22:45:01;-1,34;1019,95;7;0;0
2018-12-15 22:50:01;-1,22;1019,95;9;0;0
2018-12-15 22:55:01;-1,34;1019,85;9;0;0
2018-12-15 23:00:01;-1,34;1019,7;9;0;0
2018-12-15 23:05:01;-1,35;1019,61;9;0;0
2018-12-15 23:10:01;-1,23;1019,58;9;0;0
2018-12-15 23:15:01;-1,39;1019,58;9;0;0
2018-12-15 23:20:01;-1,5;1019,55;9;0;0
2018-12-15 23:25:01;-1,5;1019,45;9;0;0
2018-12-15 23:30:01;-1,46;1019,4;8;0;0
2018-12-15 23:35:02;-1,64;1019,19;8;0;0
2018-12-15 23:40:01;-1,49;1019,25;8;0;0
2018-12-15 23:45:01;-1,55;1019,28;8;0;0
2018-12-15 23:50:01;-1,48;1019,18;8;0;0
2018-12-15 23:55:01;-1,49;1019,06;9;0;0