Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-12-13 00:00:01;0.32;998.64;9;0;0
2019-12-13 00:00:31;0.2;998.69;9;0;0
2019-12-13 00:01:01;0.2;998.64;10;0;0
2019-12-13 00:01:31;0.22;998.62;9;0;0
2019-12-13 00:02:02;0.35;998.6;9;0;0
2019-12-13 00:02:31;0.31;998.54;9;0;0
2019-12-13 00:03:01;0.37;998.46;9;0;0
2019-12-13 00:03:32;0.34;998.55;9;0;0
2019-12-13 00:04:01;0.29;998.53;8;0;0
2019-12-13 00:04:31;0.28;998.52;7;0;0
2019-12-13 00:05:01;0.28;998.48;8;0;0
2019-12-13 00:05:31;0.37;998.42;8;0;0
2019-12-13 00:06:02;0.34;998.4;9;0;0
2019-12-13 00:06:31;0.42;998.39;10;0;0
2019-12-13 00:07:01;0.46;998.39;9;0;0
2019-12-13 00:07:31;0.31;998.34;9;0;0
2019-12-13 00:08:01;0.19;998.3;7;0;0
2019-12-13 00:08:31;0.24;998.35;8;0;0
2019-12-13 00:09:01;0.29;998.34;8;0;0
2019-12-13 00:09:31;0.28;998.35;7;0;0
2019-12-13 00:10:01;0.35;998.29;8;0;0
2019-12-13 00:10:31;0.31;998.25;8;0;0
2019-12-13 00:11:01;0.2;998.22;7;0;0
2019-12-13 00:11:31;0.14;998.17;7;0;0
2019-12-13 00:12:01;0.29;998.14;7;0;0
2019-12-13 00:12:31;0.29;998.12;7;0;0
2019-12-13 00:13:02;0.35;998.11;8;0;0
2019-12-13 00:13:32;0.37;998.11;9;0;0
2019-12-13 00:14:01;0.3;998.1;9;0;0
2019-12-13 00:14:31;0.35;998.1;10;0;0
2019-12-13 00:15:01;0.3;998.1;8;0;0
2019-12-13 00:15:31;0.3;998.1;8;0;0
2019-12-13 00:16:01;0.24;998.1;9;0;0
2019-12-13 00:16:31;0.32;998.1;9;0;0
2019-12-13 00:17:01;0.33;998.1;8;0;0
2019-12-13 00:17:31;0.23;998.1;9;0;0
2019-12-13 00:18:01;0.26;998.1;10;0;0
2019-12-13 00:18:31;0.26;998.1;9;0;0
2019-12-13 00:19:01;0.29;998.1;9;0;0
2019-12-13 00:19:31;0.27;998.1;9;0;0
2019-12-13 00:20:01;0.17;998.07;8;0;0
2019-12-13 00:20:31;0.24;998.07;8;0;0
2019-12-13 00:21:01;0.2;998.08;9;0;0
2019-12-13 00:21:31;0.26;998.07;9;0;0
2019-12-13 00:22:01;0.19;998.06;9;0;0
2019-12-13 00:22:31;0.2;998.07;8;0;0
2019-12-13 00:23:01;0.24;998.08;9;0;0
2019-12-13 00:23:32;0.32;998.08;8;0;0
2019-12-13 00:24:01;0.33;998.08;8;0;0
2019-12-13 00:24:31;0.18;998.07;7;0;0
2019-12-13 00:25:01;0.19;998.08;8;0;0
2019-12-13 00:25:31;0.12;998.09;8;0;0
2019-12-13 00:26:01;0.09;998.09;8;0;0
2019-12-13 00:26:31;0.13;998.08;7;0;0
2019-12-13 00:27:01;0.07;998.09;8;0;0
2019-12-13 00:27:31;0.22;998.07;8;0;0
2019-12-13 00:28:01;0.1;998.06;10;0;0
2019-12-13 00:28:31;0.13;998.02;9;0;0
2019-12-13 00:29:01;0.11;997.99;9;0;0
2019-12-13 00:29:31;0.05;997.93;9;0;0
2019-12-13 00:30:01;-0.05;997.88;9;0;0
2019-12-13 00:30:31;-0.02;997.9;8;0;0
2019-12-13 00:31:01;-0.06;997.85;9;0;0
2019-12-13 00:31:31;-0.07;997.78;9;0;0
2019-12-13 00:32:01;0.21;997.77;9;0;0
2019-12-13 00:32:32;-0.01;997.81;9;0;0
2019-12-13 00:33:01;-0.05;997.77;8;0;0
2019-12-13 00:33:31;-0.01;997.77;8;0;0
2019-12-13 00:34:01;0.03;997.81;8;0;0
2019-12-13 00:34:31;0.02;997.84;8;0;0
2019-12-13 00:35:01;0.06;997.83;9;0;0
2019-12-13 00:35:31;0.04;997.81;10;0;0
2019-12-13 00:36:01;0.04;997.81;9;0;0
2019-12-13 00:36:31;0.02;997.83;9;0;0
2019-12-13 00:37:01;0.08;997.83;9;0;0
2019-12-13 00:37:31;0.05;997.77;8;0;0
2019-12-13 00:38:01;-0.07;997.73;9;0;0
2019-12-13 00:38:31;-0.07;997.74;8;0;0
2019-12-13 00:39:02;-0;997.72;8;0;0
2019-12-13 00:39:31;-0.08;997.71;9;0;0
2019-12-13 00:40:01;-0.13;997.62;9;0;0
2019-12-13 00:40:31;-0.12;997.58;8;0;0
2019-12-13 00:41:01;0;997.55;9;0;0
2019-12-13 00:41:31;-0.09;997.53;8;0;0
2019-12-13 00:42:01;-0.02;997.44;8;0;0
2019-12-13 00:42:32;-0.11;997.41;8;0;0
2019-12-13 00:43:01;-0.14;997.41;8;0;0
2019-12-13 00:43:31;-0.07;997.39;9;0;0
2019-12-13 00:44:01;-0.25;997.35;9;0;0
2019-12-13 00:44:31;-0.15;997.32;9;0;0
2019-12-13 00:45:01;-0.06;997.27;9;0;0
2019-12-13 00:45:31;-0.04;997.24;8;0;0
2019-12-13 00:46:01;-0.09;997.22;7;0;0
2019-12-13 00:46:31;-0.11;997.18;7;0;0
2019-12-13 00:47:01;-0.13;997.16;8;0;0
2019-12-13 00:47:31;-0.25;997.14;8;0;0
2019-12-13 00:48:01;-0.06;997.13;9;0;0
2019-12-13 00:48:31;-0.14;997.13;8;0;0
2019-12-13 00:49:01;-0.19;997.12;9;0;0
2019-12-13 00:49:31;-0.16;997.12;8;0;0
2019-12-13 00:50:01;0.09;997.13;9;0;0
2019-12-13 00:50:31;0.01;997.13;8;0;0
2019-12-13 00:51:01;-0.02;997.12;9;0;0
2019-12-13 00:51:31;-0.08;997.12;9;0;0
2019-12-13 00:52:01;-0.15;997.12;8;0;0
2019-12-13 00:52:32;-0.14;997.12;8;0;0
2019-12-13 00:53:01;-0.14;997.12;8;0;0
2019-12-13 00:53:31;-0.07;997.12;9;0;0
2019-12-13 00:54:01;-0.11;997.12;9;0;0
2019-12-13 00:54:31;-0.15;997.1;8;0;0
2019-12-13 00:55:01;-0.06;997.1;8;0;0
2019-12-13 00:55:31;-0.17;997.09;9;0;0
2019-12-13 00:56:01;-0.11;997.09;9;0;0
2019-12-13 00:56:31;-0.02;997.08;9;0;0
2019-12-13 00:57:01;-0.06;997.07;7;0;0
2019-12-13 00:57:31;-0.22;997.07;8;0;0
2019-12-13 00:58:01;-0.08;997.09;8;0;0
2019-12-13 00:58:31;-0.18;997.1;8;0;0
2019-12-13 00:59:01;-0.07;997.11;8;0;0
2019-12-13 00:59:31;-0.11;997.1;9;0;0
2019-12-13 01:00:01;0.05;997.09;10;0;0
2019-12-13 01:00:31;-0.08;997.09;9;0;0
2019-12-13 01:01:01;-0.1;997.09;10;0;0
2019-12-13 01:01:32;-0.26;997.09;9;0;0
2019-12-13 01:02:01;-0.1;997.06;9;0;0
2019-12-13 01:02:31;-0.07;997.05;8;0;0
2019-12-13 01:03:01;-0.05;997.02;9;0;0
2019-12-13 01:03:31;-0.16;997.03;8;0;0
2019-12-13 01:04:01;-0.17;997.03;8;0;0
2019-12-13 01:04:31;-0.07;997;9;0;0
2019-12-13 01:05:01;-0.11;997.03;9;0;0
2019-12-13 01:05:31;-0.08;997.02;9;0;0
2019-12-13 01:06:01;-0;997.03;10;0;0
2019-12-13 01:06:31;-0.14;997.02;9;0;0
2019-12-13 01:07:01;-0.15;996.96;8;0;0
2019-12-13 01:07:31;-0.04;996.97;8;0;0
2019-12-13 01:08:01;-0.02;996.98;9;0;0
2019-12-13 01:08:31;-0.16;996.99;8;0;0
2019-12-13 01:09:01;-0.12;996.92;8;0;0
2019-12-13 01:09:31;-0.1;996.88;8;0;0
2019-12-13 01:10:01;-0.14;996.92;9;0;0
2019-12-13 01:10:31;-0.05;996.95;9;0;0
2019-12-13 01:11:01;-0.12;996.93;9;0;0
2019-12-13 01:11:31;-0.26;996.9;9;0;0
2019-12-13 01:12:01;-0.21;996.87;8;0;0
2019-12-13 01:12:31;-0.17;996.89;8;0;0
2019-12-13 01:13:01;-0.1;996.89;8;0;0
2019-12-13 01:13:31;-0.15;996.84;9;0;0
2019-12-13 01:14:01;-0.12;996.83;8;0;0
2019-12-13 01:14:31;-0.14;996.81;8;0;0
2019-12-13 01:15:02;-0.08;996.79;9;0;0
2019-12-13 01:15:31;-0.03;996.84;8;0;0
2019-12-13 01:16:01;-0.25;996.88;9;0;0
2019-12-13 01:16:31;-0.29;996.87;9;0;0
2019-12-13 01:17:01;-0.27;996.88;8;0;0
2019-12-13 01:17:31;-0.17;996.84;9;0;0
2019-12-13 01:18:01;-0.2;996.79;8;0;0
2019-12-13 01:18:31;-0.11;996.71;8;0;0
2019-12-13 01:19:01;-0.24;996.81;9;0;0
2019-12-13 01:19:31;-0.08;996.77;8;0;0
2019-12-13 01:20:01;-0.2;996.81;8;0;0
2019-12-13 01:20:31;-0.22;996.78;9;0;0
2019-12-13 01:21:01;-0.18;996.76;9;0;0
2019-12-13 01:21:32;-0.24;996.77;8;0;0
2019-12-13 01:22:02;-0.29;996.77;8;0;0
2019-12-13 01:22:31;-0.38;996.75;8;0;0
2019-12-13 01:23:01;-0.18;996.77;8;0;0
2019-12-13 01:23:31;-0.26;996.72;8;0;0
2019-12-13 01:24:01;-0.25;996.67;9;0;0
2019-12-13 01:24:31;-0.21;996.65;8;0;0
2019-12-13 01:25:01;-0.15;996.66;9;0;0
2019-12-13 01:25:31;-0.31;996.66;7;0;0
2019-12-13 01:26:01;-0.39;996.69;7;0;0
2019-12-13 01:26:31;-0.2;996.66;7;0;0
2019-12-13 01:27:01;-0.25;996.61;8;0;0
2019-12-13 01:27:31;-0.26;996.59;9;0;0
2019-12-13 01:28:01;-0.35;996.57;8;0;0
2019-12-13 01:28:31;-0.3;996.59;8;0;0
2019-12-13 01:29:01;-0.2;996.64;8;0;0
2019-12-13 01:29:31;-0.23;996.6;9;0;0
2019-12-13 01:30:01;-0.13;996.64;9;0;0
2019-12-13 01:30:32;-0.14;996.71;9;0;0
2019-12-13 01:31:01;-0.3;996.71;9;0;0
2019-12-13 01:31:31;-0.25;996.71;9;0;0
2019-12-13 01:32:01;-0.3;996.72;9;0;0
2019-12-13 01:32:31;-0.18;996.68;10;0;0
2019-12-13 01:33:01;-0.19;996.61;8;0;0
2019-12-13 01:33:31;-0.14;996.6;8;0;0
2019-12-13 01:34:01;-0.1;996.59;9;0;0
2019-12-13 01:34:31;-0.18;996.59;9;0;0
2019-12-13 01:35:01;-0.25;996.57;8;0;0
2019-12-13 01:35:31;-0.32;996.63;8;0;0
2019-12-13 01:36:01;-0.16;996.58;8;0;0
2019-12-13 01:36:31;-0.29;996.6;7;0;0
2019-12-13 01:37:01;-0.22;996.54;8;0;0
2019-12-13 01:37:31;-0.24;996.49;8;0;0
2019-12-13 01:38:01;-0.26;996.44;8;0;0
2019-12-13 01:38:31;-0.24;996.39;8;0;0
2019-12-13 01:39:01;-0.25;996.33;9;0;0
2019-12-13 01:39:31;-0.42;996.3;8;0;0
2019-12-13 01:40:01;-0.26;996.28;7;0;0
2019-12-13 01:40:32;-0.34;996.24;9;0;0
2019-12-13 01:41:01;-0.32;996.2;9;0;0
2019-12-13 01:41:31;-0.39;996.2;9;0;0
2019-12-13 01:42:01;-0.37;996.18;9;0;0
2019-12-13 01:42:31;-0.33;996.18;8;0;0
2019-12-13 01:43:01;-0.32;996.16;7;0;0
2019-12-13 01:43:31;-0.27;996.17;7;0;0
2019-12-13 01:44:01;-0.31;996.19;6;0;0
2019-12-13 01:44:31;-0.23;996.17;6;0;0
2019-12-13 01:45:01;-0.32;996.19;7;0;0
2019-12-13 01:45:31;-0.36;996.18;6;0;0
2019-12-13 01:46:01;-0.34;996.18;8;0;0
2019-12-13 01:46:31;-0.3;996.16;8;0;0
2019-12-13 01:47:01;-0.35;996.16;9;0;0
2019-12-13 01:47:31;-0.46;996.15;9;0;0
2019-12-13 01:48:01;-0.44;996.16;9;0;0
2019-12-13 01:48:31;-0.39;996.17;8;0;0
2019-12-13 01:49:01;-0.3;996.17;9;0;0
2019-12-13 01:49:31;-0.44;996.16;8;0;0
2019-12-13 01:50:01;-0.35;996.15;10;0;0
2019-12-13 01:50:32;-0.44;996.17;9;0;0
2019-12-13 01:51:01;-0.43;996.16;9;0;0
2019-12-13 01:51:31;-0.36;996.15;9;0;0
2019-12-13 01:52:01;-0.45;996.15;9;0;0
2019-12-13 01:52:31;-0.45;996.14;8;0;0
2019-12-13 01:53:01;-0.47;996.14;7;0;0
2019-12-13 01:53:31;-0.5;996.14;8;0;0
2019-12-13 01:54:02;-0.38;996.14;8;0;0
2019-12-13 01:54:31;-0.41;996.13;7;0;0
2019-12-13 01:55:01;-0.55;996.11;7;0;0
2019-12-13 01:55:31;-0.4;996.11;7;0;0
2019-12-13 01:56:01;-0.17;996.11;8;0;0
2019-12-13 01:56:31;-0.28;996.1;8;0;0
2019-12-13 01:57:01;-0.46;996.06;8;0;0
2019-12-13 01:57:31;-0.47;996.02;8;0;0
2019-12-13 01:58:01;-0.46;996.05;9;0;0
2019-12-13 01:58:31;-0.44;996.01;9;0;0
2019-12-13 01:59:01;-0.38;995.96;8;0;0
2019-12-13 01:59:32;-0.46;995.98;9;0;0
2019-12-13 02:00:01;-0.43;996.02;9;0;0
2019-12-13 02:00:31;-0.57;996.03;9;0;0
2019-12-13 02:01:01;-0.6;996.01;8;0;0
2019-12-13 02:01:31;-0.52;996.02;8;0;0
2019-12-13 02:02:01;-0.48;996.01;9;0;0
2019-12-13 02:02:31;-0.42;995.99;8;0;0
2019-12-13 02:03:01;-0.48;995.98;8;0;0
2019-12-13 02:03:31;-0.27;995.97;9;0;0
2019-12-13 02:04:01;-0.45;995.98;10;0;0
2019-12-13 02:04:31;-0.44;995.98;9;0;0
2019-12-13 02:05:01;-0.46;995.94;8;0;0
2019-12-13 02:05:32;-0.48;995.96;8;0;0
2019-12-13 02:06:01;-0.33;995.98;7;0;0
2019-12-13 02:06:31;-0.39;995.98;9;0;0
2019-12-13 02:07:01;-0.42;996;9;0;0
2019-12-13 02:07:31;-0.38;995.95;9;0;0
2019-12-13 02:08:01;-0.53;995.93;8;0;0
2019-12-13 02:08:32;-0.56;995.93;9;0;0
2019-12-13 02:09:01;-0.41;995.94;9;0;0
2019-12-13 02:09:31;-0.26;995.97;9;0;0
2019-12-13 02:10:01;-0.38;995.97;9;0;0
2019-12-13 02:10:31;-0.42;995.91;8;0;0
2019-12-13 02:11:02;-0.38;995.87;9;0;0
2019-12-13 02:11:31;-0.36;995.81;9;0;0
2019-12-13 02:12:01;-0.25;995.81;9;0;0
2019-12-13 02:12:31;-0.17;995.82;9;0;0
2019-12-13 02:13:01;-0.27;995.76;9;0;0
2019-12-13 02:13:31;-0.27;995.72;8;0;0
2019-12-13 02:14:01;-0.28;995.71;8;0;0
2019-12-13 02:14:31;-0.28;995.65;9;0;0
2019-12-13 02:15:01;-0.32;995.61;10;0;0
2019-12-13 02:15:31;-0.35;995.63;9;0;0
2019-12-13 02:16:01;-0.22;995.63;8;0;0
2019-12-13 02:16:31;-0.39;995.59;9;0;0
2019-12-13 02:17:01;-0.4;995.61;9;0;0
2019-12-13 02:17:31;-0.23;995.57;10;0;0
2019-12-13 02:18:02;-0.12;995.54;9;0;0
2019-12-13 02:18:32;-0.33;995.55;9;0;0
2019-12-13 02:19:01;-0.31;995.52;10;0;0
2019-12-13 02:19:31;-0.33;995.52;9;0;0
2019-12-13 02:20:01;-0.33;995.52;9;0;0
2019-12-13 02:20:31;-0.26;995.59;9;0;0
2019-12-13 02:21:01;-0.29;995.63;9;0;0
2019-12-13 02:21:31;-0.29;995.62;9;0;0
2019-12-13 02:22:01;-0.04;995.56;8;0;0
2019-12-13 02:22:31;-0.15;995.52;8;0;0
2019-12-13 02:23:01;-0.22;995.57;8;0;0
2019-12-13 02:23:31;-0.13;995.51;9;0;0
2019-12-13 02:24:01;-0.13;995.43;9;0;0
2019-12-13 02:24:31;-0.24;995.39;10;0;0
2019-12-13 02:25:01;-0.14;995.35;9;0;0
2019-12-13 02:25:31;-0.12;995.34;9;0;0
2019-12-13 02:26:01;-0.22;995.31;8;0;0
2019-12-13 02:26:31;-0.17;995.28;9;0;0
2019-12-13 02:27:01;-0.11;995.25;10;0;0
2019-12-13 02:27:32;-0.24;995.3;9;0;0
2019-12-13 02:28:01;-0.2;995.26;9;0;0
2019-12-13 02:28:31;-0.17;995.26;9;0;0
2019-12-13 02:29:01;-0.17;995.23;10;0;0
2019-12-13 02:29:31;-0.24;995.22;8;0;0
2019-12-13 02:30:01;-0.18;995.22;10;0;0
2019-12-13 02:30:31;-0.18;995.23;9;0;0
2019-12-13 02:31:01;-0.14;995.2;9;0;0
2019-12-13 02:31:31;-0.01;995.2;8;0;0
2019-12-13 02:32:01;-0.03;995.19;9;0;0
2019-12-13 02:32:31;0.08;995.18;8;0;0
2019-12-13 02:33:01;-0.06;995.17;9;0;0
2019-12-13 02:33:31;0.04;995.17;9;0;0
2019-12-13 02:34:01;-0.04;995.16;9;0;0
2019-12-13 02:34:31;-0.08;995.16;8;0;0
2019-12-13 02:35:01;-0.12;995.16;9;0;0
2019-12-13 02:35:31;-0.11;995.16;10;0;0
2019-12-13 02:36:02;-0.06;995.17;10;0;0
2019-12-13 02:36:31;-0.15;995.17;9;0;0
2019-12-13 02:37:01;-0.08;995.17;9;0;0
2019-12-13 02:37:32;-0.04;995.17;9;0;0
2019-12-13 02:38:01;-0.05;995.17;9;0;0
2019-12-13 02:38:31;-0.05;995.16;8;0;0
2019-12-13 02:39:01;-0.02;995.15;10;0;0
2019-12-13 02:39:31;0.02;995.13;9;0;0
2019-12-13 02:40:01;-0.06;995.12;9;0;0
2019-12-13 02:40:31;-0.2;995.14;9;0;0
2019-12-13 02:41:01;-0.13;995.15;9;0;0
2019-12-13 02:41:31;-0.06;995.16;9;0;0
2019-12-13 02:42:01;0.05;995.16;8;0;0
2019-12-13 02:42:31;-0.1;995.15;9;0;0
2019-12-13 02:43:01;-0.05;995.13;9;0;0
2019-12-13 02:43:31;-0.08;995.15;7;0;0
2019-12-13 02:44:02;-0.14;995.15;8;0;0
2019-12-13 02:44:31;-0.17;995.14;9;0;0
2019-12-13 02:45:01;-0.16;995.1;10;0;0
2019-12-13 02:45:31;-0.11;995.1;10;0;0
2019-12-13 02:46:01;-0.14;995.09;10;0;0
2019-12-13 02:46:32;-0.22;995.06;10;0;0
2019-12-13 02:47:01;-0.17;995.06;9;0;0
2019-12-13 02:47:31;-0.26;995.05;9;0;0
2019-12-13 02:48:01;-0.11;995.03;9;0;0
2019-12-13 02:48:31;-0.22;994.98;10;0;0
2019-12-13 02:49:01;-0.08;994.94;10;0;0
2019-12-13 02:49:31;-0.15;994.89;9;0;0
2019-12-13 02:50:01;-0.22;994.9;9;0;0
2019-12-13 02:50:31;-0.16;994.95;10;0;0
2019-12-13 02:51:01;-0.15;994.97;10;0;0
2019-12-13 02:51:31;-0.13;995.02;8;0;0
2019-12-13 02:52:01;-0.29;994.98;10;0;0
2019-12-13 02:52:31;-0.25;994.96;9;0;0
2019-12-13 02:53:01;-0.21;994.96;9;0;0
2019-12-13 02:53:31;-0.29;994.96;10;0;0
2019-12-13 02:54:01;-0.32;994.98;10;0;0
2019-12-13 02:54:31;-0.3;994.94;9;0;0
2019-12-13 02:55:01;-0.28;994.91;9;0;0
2019-12-13 02:55:31;-0.22;994.89;11;0;0
2019-12-13 02:56:01;-0.2;994.91;9;0;0
2019-12-13 02:56:32;-0.23;994.91;11;0;0
2019-12-13 02:57:01;-0.2;994.93;9;0;0
2019-12-13 02:57:31;-0.17;994.93;9;0;0
2019-12-13 02:58:01;-0.23;994.93;8;0;0
2019-12-13 02:58:31;-0.27;994.96;7;0;0
2019-12-13 02:59:01;-0.37;994.9;9;0;0
2019-12-13 02:59:31;-0.25;994.89;9;0;0
2019-12-13 03:00:02;-0.18;994.84;10;0;0
2019-12-13 03:00:31;-0.21;994.78;10;0;0
2019-12-13 03:01:01;-0.24;994.77;9;0;0
2019-12-13 03:01:32;-0.32;994.78;10;0;0
2019-12-13 03:02:01;-0.11;994.71;9;0;0
2019-12-13 03:02:31;-0.24;994.65;8;0;0
2019-12-13 03:03:01;-0.32;994.71;10;0;0
2019-12-13 03:03:32;-0.38;994.66;9;0;0
2019-12-13 03:04:01;-0.18;994.68;9;0;0
2019-12-13 03:04:32;-0.31;994.64;9;0;0
2019-12-13 03:05:01;-0.22;994.59;10;0;0
2019-12-13 03:05:32;-0.29;994.51;9;0;0
2019-12-13 03:06:01;-0.39;994.42;9;0;0
2019-12-13 03:06:31;-0.31;994.4;9;0;0
2019-12-13 03:07:01;-0.23;994.37;9;0;0
2019-12-13 03:07:32;-0.34;994.36;9;0;0
2019-12-13 03:08:01;-0.29;994.29;9;0;0
2019-12-13 03:08:31;-0.41;994.27;9;0;0
2019-12-13 03:09:01;-0.31;994.25;9;0;0
2019-12-13 03:09:31;-0.31;994.22;9;0;0
2019-12-13 03:10:01;-0.45;994.22;9;0;0
2019-12-13 03:10:31;-0.43;994.21;9;0;0
2019-12-13 03:11:01;-0.33;994.2;9;0;0
2019-12-13 03:11:31;-0.39;994.21;8;0;0
2019-12-13 03:12:02;-0.46;994.2;9;0;0
2019-12-13 03:12:31;-0.41;994.2;9;0;0
2019-12-13 03:13:01;-0.47;994.19;9;0;0
2019-12-13 03:13:31;-0.58;994.19;10;0;0
2019-12-13 03:14:01;-0.55;994.19;10;0;0
2019-12-13 03:14:31;-0.52;994.19;9;0;0
2019-12-13 03:15:01;-0.57;994.19;9;0;0
2019-12-13 03:15:31;-0.54;994.19;9;0;0
2019-12-13 03:16:01;-0.37;994.19;8;0;0
2019-12-13 03:16:32;-0.46;994.19;7;0;0
2019-12-13 03:17:01;-0.42;994.19;8;0;0
2019-12-13 03:17:31;-0.57;994.19;9;0;0
2019-12-13 03:18:01;-0.56;994.19;10;0;0
2019-12-13 03:18:31;-0.55;994.19;10;0;0
2019-12-13 03:19:01;-0.56;994.19;9;0;0
2019-12-13 03:19:31;-0.69;994.19;10;0;0
2019-12-13 03:20:01;-0.62;994.18;10;0;0
2019-12-13 03:20:31;-0.6;994.17;9;0;0
2019-12-13 03:21:01;-0.6;994.18;8;0;0
2019-12-13 03:21:31;-0.62;994.17;8;0;0
2019-12-13 03:22:01;-0.52;994.16;8;0;0
2019-12-13 03:22:31;-0.64;994.17;9;0;0
2019-12-13 03:23:01;-0.63;994.18;9;0;0
2019-12-13 03:23:31;-0.65;994.15;9;0;0
2019-12-13 03:24:01;-0.53;994.13;9;0;0
2019-12-13 03:24:31;-0.69;994.13;9;0;0
2019-12-13 03:25:01;-0.62;994.12;9;0;0
2019-12-13 03:25:32;-0.75;994.11;10;0;0
2019-12-13 03:26:01;-0.67;994.13;9;0;0
2019-12-13 03:26:31;-0.65;994.11;8;0;0
2019-12-13 03:27:01;-0.67;994.07;8;0;0
2019-12-13 03:27:31;-0.64;994.05;8;0;0
2019-12-13 03:28:02;-0.64;994.03;8;0;0
2019-12-13 03:28:31;-0.75;994.04;7;0;0
2019-12-13 03:29:01;-0.67;994.01;8;0;0
2019-12-13 03:29:31;-0.54;994;9;0;0
2019-12-13 03:30:01;-0.62;993.99;9;0;0
2019-12-13 03:30:31;-0.53;994;9;0;0
2019-12-13 03:31:01;-0.61;994;9;0;0
2019-12-13 03:31:31;-0.61;994.01;9;0;0
2019-12-13 03:32:01;-0.53;993.99;8;0;0
2019-12-13 03:32:31;-0.61;993.99;9;0;0
2019-12-13 03:33:01;-0.66;993.96;9;0;0
2019-12-13 03:33:32;-0.69;993.95;9;0;0
2019-12-13 03:34:01;-0.64;993.91;9;0;0
2019-12-13 03:34:31;-0.59;993.91;8;0;0
2019-12-13 03:35:01;-0.66;993.88;9;0;0
2019-12-13 03:35:31;-0.65;993.76;9;0;0
2019-12-13 03:36:01;-0.63;993.77;10;0;0
2019-12-13 03:36:31;-0.53;993.77;10;0;0
2019-12-13 03:37:01;-0.56;993.77;9;0;0
2019-12-13 03:37:31;-0.63;993.77;9;0;0
2019-12-13 03:38:01;-0.66;993.78;8;0;0
2019-12-13 03:38:31;-0.72;993.7;8;0;0
2019-12-13 03:39:01;-0.72;993.65;7;0;0
2019-12-13 03:39:31;-0.71;993.69;8;0;0
2019-12-13 03:40:01;-0.8;993.64;8;0;0
2019-12-13 03:40:31;-0.76;993.62;8;0;0
2019-12-13 03:41:01;-0.78;993.5;8;0;0
2019-12-13 03:41:31;-0.79;993.46;8;0;0
2019-12-13 03:42:01;-0.8;993.46;8;0;0
2019-12-13 03:42:31;-0.73;993.45;9;0;0
2019-12-13 03:43:01;-0.7;993.43;10;0;0
2019-12-13 03:43:32;-0.69;993.37;10;0;0
2019-12-13 03:44:01;-0.73;993.41;9;0;0
2019-12-13 03:44:31;-0.69;993.39;9;0;0
2019-12-13 03:45:01;-0.77;993.34;9;0;0
2019-12-13 03:45:31;-0.79;993.41;9;0;0
2019-12-13 03:46:01;-0.89;993.38;8;0;0
2019-12-13 03:46:31;-0.94;993.38;9;0;0
2019-12-13 03:47:01;-0.95;993.37;8;0;0
2019-12-13 03:47:31;-0.86;993.36;8;0;0
2019-12-13 03:48:01;-0.76;993.37;8;0;0
2019-12-13 03:48:31;-0.74;993.35;9;0;0
2019-12-13 03:49:01;-0.87;993.31;10;0;0
2019-12-13 03:49:31;-0.79;993.29;9;0;0
2019-12-13 03:50:01;-0.77;993.27;9;0;0
2019-12-13 03:50:31;-0.8;993.26;8;0;0
2019-12-13 03:51:01;-0.87;993.27;8;0;0
2019-12-13 03:51:31;-0.89;993.27;9;0;0
2019-12-13 03:52:01;-0.8;993.3;10;0;0
2019-12-13 03:52:32;-0.73;993.27;10;0;0
2019-12-13 03:53:01;-0.86;993.27;10;0;0
2019-12-13 03:53:31;-0.92;993.27;9;0;0
2019-12-13 03:54:01;-0.92;993.26;9;0;0
2019-12-13 03:54:31;-0.91;993.25;9;0;0
2019-12-13 03:55:01;-0.93;993.24;9;0;0
2019-12-13 03:55:31;-0.88;993.23;8;0;0
2019-12-13 03:56:01;-0.83;993.24;9;0;0
2019-12-13 03:56:31;-0.83;993.23;9;0;0
2019-12-13 03:57:01;-0.86;993.21;9;0;0
2019-12-13 03:57:31;-0.93;993.21;9;0;0
2019-12-13 03:58:01;-0.91;993.21;9;0;0
2019-12-13 03:58:31;-1.02;993.21;10;0;0
2019-12-13 03:59:01;-0.94;993.21;9;0;0
2019-12-13 03:59:31;-0.85;993.2;8;0;0
2019-12-13 04:00:01;-0.88;993.19;8;0;0
2019-12-13 04:00:32;-0.87;993.2;9;0;0
2019-12-13 04:01:01;-0.9;993.19;9;0;0
2019-12-13 04:01:31;-1.04;993.19;8;0;0
2019-12-13 04:02:01;-0.99;993.2;9;0;0
2019-12-13 04:02:31;-1.01;993.2;9;0;0
2019-12-13 04:03:01;-0.95;993.18;9;0;0
2019-12-13 04:03:32;-1.02;993.17;9;0;0
2019-12-13 04:04:01;-1.03;993.18;10;0;0
2019-12-13 04:04:31;-0.97;993.13;9;0;0
2019-12-13 04:05:01;-1;993.16;8;0;0
2019-12-13 04:05:31;-0.89;993.16;9;0;0
2019-12-13 04:06:01;-1.04;993.15;10;0;0
2019-12-13 04:06:31;-0.88;993.13;10;0;0
2019-12-13 04:07:01;-1.03;993.11;10;0;0
2019-12-13 04:07:31;-0.98;993.09;9;0;0
2019-12-13 04:08:01;-1.02;993.1;9;0;0
2019-12-13 04:08:31;-1.03;993.12;9;0;0
2019-12-13 04:09:01;-1.03;993.09;9;0;0
2019-12-13 04:09:31;-1.07;993.05;9;0;0
2019-12-13 04:10:01;-1.08;993.06;10;0;0
2019-12-13 04:10:31;-1.01;993.09;9;0;0
2019-12-13 04:11:02;-0.89;993.1;9;0;0
2019-12-13 04:11:32;-1.05;993.08;9;0;0
2019-12-13 04:12:01;-1.07;993.04;9;0;0
2019-12-13 04:12:31;-1.07;993.02;9;0;0
2019-12-13 04:13:01;-0.98;992.98;9;0;0
2019-12-13 04:13:31;-1.13;992.96;8;0;0
2019-12-13 04:14:01;-1.34;993;8;0;0
2019-12-13 04:14:31;-1.16;992.98;9;0;0
2019-12-13 04:15:01;-1.15;992.94;9;0;0
2019-12-13 04:15:31;-1.16;992.92;10;0;0
2019-12-13 04:16:01;-1.19;992.98;9;0;0
2019-12-13 04:16:31;-1.27;992.89;9;0;0
2019-12-13 04:17:01;-1.2;992.92;10;0;0
2019-12-13 04:17:31;-1.21;992.96;10;0;0
2019-12-13 04:18:01;-1.23;992.91;8;0;0
2019-12-13 04:18:31;-1.18;992.93;9;0;0
2019-12-13 04:19:01;-1.07;992.83;9;0;0
2019-12-13 04:19:31;-1.04;992.86;9;0;0
2019-12-13 04:20:01;-1.09;992.9;10;0;0
2019-12-13 04:20:32;-1.17;992.9;9;0;0
2019-12-13 04:21:01;-1.14;992.88;10;0;0
2019-12-13 04:21:31;-1.05;992.83;10;0;0
2019-12-13 04:22:01;-1.12;992.8;10;0;0
2019-12-13 04:22:31;-1.15;992.85;9;0;0
2019-12-13 04:23:01;-1.1;992.86;9;0;0
2019-12-13 04:23:31;-1.17;992.78;9;0;0
2019-12-13 04:24:01;-1.15;992.8;9;0;0
2019-12-13 04:24:31;-1.25;992.83;9;0;0
2019-12-13 04:25:01;-1.32;992.81;9;0;0
2019-12-13 04:25:31;-1.28;992.84;8;0;0
2019-12-13 04:26:01;-1.13;992.86;8;0;0
2019-12-13 04:26:31;-0.99;992.86;8;0;0
2019-12-13 04:27:01;-1.17;992.8;9;0;0
2019-12-13 04:27:31;-1.2;992.68;9;0;0
2019-12-13 04:28:02;-1.25;992.69;8;0;0
2019-12-13 04:28:31;-1.24;992.66;9;0;0
2019-12-13 04:29:01;-1.18;992.66;8;0;0
2019-12-13 04:29:31;-1.11;992.58;9;0;0
2019-12-13 04:30:01;-1.25;992.56;10;0;0
2019-12-13 04:30:32;-1.22;992.5;9;0;0
2019-12-13 04:31:01;-1.12;992.44;9;0;0
2019-12-13 04:31:31;-1.27;992.4;9;0;0
2019-12-13 04:32:01;-1.28;992.38;10;0;0
2019-12-13 04:32:31;-1.3;992.32;9;0;0
2019-12-13 04:33:01;-1.28;992.33;9;0;0
2019-12-13 04:33:31;-1.27;992.31;9;0;0
2019-12-13 04:34:01;-1.11;992.28;10;0;0
2019-12-13 04:34:31;-1.29;992.26;9;0;0
2019-12-13 04:35:01;-1.13;992.27;9;0;0
2019-12-13 04:35:31;-1.26;992.26;9;0;0
2019-12-13 04:36:01;-1.21;992.26;9;0;0
2019-12-13 04:36:31;-1.22;992.25;10;0;0
2019-12-13 04:37:01;-1.23;992.26;9;0;0
2019-12-13 04:37:31;-1.26;992.29;9;0;0
2019-12-13 04:38:01;-1.38;992.27;8;0;0
2019-12-13 04:38:31;-1.32;992.29;8;0;0
2019-12-13 04:39:01;-1.29;992.27;9;0;0
2019-12-13 04:39:32;-1.35;992.26;9;0;0
2019-12-13 04:40:02;-1.4;992.26;10;0;0
2019-12-13 04:40:31;-1.28;992.25;9;0;0
2019-12-13 04:41:01;-1.24;992.25;9;0;0
2019-12-13 04:41:31;-1.13;992.27;9;0;0
2019-12-13 04:42:01;-1.33;992.27;8;0;0
2019-12-13 04:42:31;-1.46;992.26;8;0;0
2019-12-13 04:43:01;-1.35;992.25;9;0;0
2019-12-13 04:43:31;-1.23;992.25;9;0;0
2019-12-13 04:44:01;-1.23;992.24;9;0;0
2019-12-13 04:44:31;-1.26;992.24;9;0;0
2019-12-13 04:45:01;-1.2;992.24;9;0;0
2019-12-13 04:45:31;-1.22;992.24;9;0;0
2019-12-13 04:46:01;-1.15;992.24;9;0;0
2019-12-13 04:46:31;-1.07;992.24;10;0;0
2019-12-13 04:47:01;-1.1;992.24;9;0;0
2019-12-13 04:47:31;-1.19;992.21;9;0;0
2019-12-13 04:48:02;-1.28;992.21;10;0;0
2019-12-13 04:48:32;-1.19;992.22;10;0;0
2019-12-13 04:49:01;-1.05;992.2;9;0;0
2019-12-13 04:49:31;-1.08;992.22;9;0;0
2019-12-13 04:50:01;-1.15;992.2;8;0;0
2019-12-13 04:50:31;-1.06;992.19;8;0;0
2019-12-13 04:51:01;-1.07;992.16;9;0;0
2019-12-13 04:51:31;-1;992.18;9;0;0
2019-12-13 04:52:01;-1.12;992.14;8;0;0
2019-12-13 04:52:31;-1.18;992.11;9;0;0
2019-12-13 04:53:02;-1.13;992.06;9;0;0
2019-12-13 04:53:31;-1.12;992.08;10;0;0
2019-12-13 04:54:01;-1.08;992.07;9;0;0
2019-12-13 04:54:31;-1.19;992.04;10;0;0
2019-12-13 04:55:01;-1.08;992.06;10;0;0
2019-12-13 04:55:31;-1.03;992.07;9;0;0
2019-12-13 04:56:01;-1.09;992.06;9;0;0
2019-12-13 04:56:31;-1.1;992.03;9;0;0
2019-12-13 04:57:01;-1.1;992.04;9;0;0
2019-12-13 04:57:32;-1.06;992.01;10;0;0
2019-12-13 04:58:01;-0.93;991.9;8;0;0
2019-12-13 04:58:31;-1.05;991.9;8;0;0
2019-12-13 04:59:01;-0.96;991.9;8;0;0
2019-12-13 04:59:31;-0.96;991.87;8;0;0
2019-12-13 05:00:02;-1.04;991.89;9;0;0
2019-12-13 05:00:31;-0.89;991.81;9;0;0
2019-12-13 05:01:01;-0.98;991.75;9;0;0
2019-12-13 05:01:31;-1.09;991.72;10;0;0
2019-12-13 05:02:01;-1.19;991.71;9;0;0
2019-12-13 05:02:31;-1.11;991.68;9;0;0
2019-12-13 05:03:01;-1.09;991.65;10;0;0
2019-12-13 05:03:31;-0.98;991.66;8;0;0
2019-12-13 05:04:01;-0.88;991.66;9;0;0
2019-12-13 05:04:31;-0.91;991.54;8;0;0
2019-12-13 05:05:01;-1.05;991.53;7;0;0
2019-12-13 05:05:31;-1.12;991.53;7;0;0
2019-12-13 05:06:01;-1.06;991.52;8;0;0
2019-12-13 05:06:31;-1.04;991.47;9;0;0
2019-12-13 05:07:01;-1;991.44;10;0;0
2019-12-13 05:07:32;-1.04;991.41;8;0;0