Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-09-14 00:00:01;16,79;1027,43;9;0;0
2019-09-14 00:00:31;16,93;1027,45;8;0;0
2019-09-14 00:01:01;16,88;1027,45;8;0;0
2019-09-14 00:01:31;16,81;1027,44;8;0;0
2019-09-14 00:02:01;16,81;1027,47;8;0;0
2019-09-14 00:02:31;16,87;1027,45;9;0;0
2019-09-14 00:03:01;16,89;1027,47;9;0;0
2019-09-14 00:03:31;16,87;1027,47;8;0;0
2019-09-14 00:04:01;16,86;1027,51;8;0;0
2019-09-14 00:04:31;16,86;1027,51;8;0;0
2019-09-14 00:05:01;16,74;1027,47;9;0;0
2019-09-14 00:05:31;16,77;1027,49;8;0;0
2019-09-14 00:06:01;16,7;1027,49;9;0;0
2019-09-14 00:06:31;16,78;1027,48;9;0;0
2019-09-14 00:07:01;16,79;1027,46;9;0;0
2019-09-14 00:07:32;16,75;1027,44;9;0;0
2019-09-14 00:08:01;16,77;1027,47;9;0;0
2019-09-14 00:08:31;16,77;1027,48;8;0;0
2019-09-14 00:09:01;16,83;1027,48;8;0;0
2019-09-14 00:09:31;16,91;1027,52;8;0;0
2019-09-14 00:10:01;16,78;1027,5;8;0;0
2019-09-14 00:10:31;16,72;1027,5;8;0;0
2019-09-14 00:11:01;16,71;1027,52;8;0;0
2019-09-14 00:11:31;16,84;1027,58;9;0;0
2019-09-14 00:12:01;16,81;1027,55;8;0;0
2019-09-14 00:12:31;16,75;1027,51;8;0;0
2019-09-14 00:13:01;16,88;1027,52;9;0;0
2019-09-14 00:13:31;16,98;1027,49;9;0;0
2019-09-14 00:14:01;16,88;1027,51;8;0;0
2019-09-14 00:14:31;16,73;1027,59;9;0;0
2019-09-14 00:15:01;16,71;1027,63;8;0;0
2019-09-14 00:15:31;16,67;1027,66;9;0;0
2019-09-14 00:16:01;16,74;1027,65;8;0;0
2019-09-14 00:16:31;16,79;1027,68;9;0;0
2019-09-14 00:17:01;16,75;1027,75;9;0;0
2019-09-14 00:17:31;16,74;1027,71;8;0;0
2019-09-14 00:18:01;16,77;1027,75;9;0;0
2019-09-14 00:18:32;16,69;1027,76;8;0;0
2019-09-14 00:19:01;16,62;1027,83;8;0;0
2019-09-14 00:19:31;16,54;1027,86;8;0;0
2019-09-14 00:20:01;16,64;1027,88;8;0;0
2019-09-14 00:20:31;16,79;1027,87;9;0;0
2019-09-14 00:21:01;16,75;1027,88;9;0;0
2019-09-14 00:21:31;16,79;1027,83;9;0;0
2019-09-14 00:22:02;16,66;1027,87;8;0;0
2019-09-14 00:22:31;16,66;1027,9;8;0;0
2019-09-14 00:23:01;16,62;1027,91;8;0;0
2019-09-14 00:23:31;16,69;1027,94;8;0;0
2019-09-14 00:24:01;16,39;1027,92;8;0;0
2019-09-14 00:24:31;16,59;1027,97;8;0;0
2019-09-14 00:25:01;16,72;1028;8;0;0
2019-09-14 00:25:31;16,72;1027,95;8;0;0
2019-09-14 00:26:01;16,81;1027,94;8;0;0
2019-09-14 00:26:31;16,77;1027,94;8;0;0
2019-09-14 00:27:01;16,7;1027,93;8;0;0
2019-09-14 00:27:31;16,75;1027,91;8;0;0
2019-09-14 00:28:01;16,7;1027,87;8;0;0
2019-09-14 00:28:31;16,59;1027,83;8;0;0
2019-09-14 00:29:01;16,67;1027,8;8;0;0
2019-09-14 00:29:32;16,57;1027,78;9;0;0
2019-09-14 00:30:01;16,54;1027,74;9;0;0
2019-09-14 00:30:31;16,65;1027,76;8;0;0
2019-09-14 00:31:01;16,73;1027,73;8;0;0
2019-09-14 00:31:31;16,73;1027,69;8;0;0
2019-09-14 00:32:02;16,69;1027,74;8;0;0
2019-09-14 00:32:31;16,54;1027,68;8;0;0
2019-09-14 00:33:01;16,71;1027,69;8;0;0
2019-09-14 00:33:31;16,69;1027,65;8;0;0
2019-09-14 00:34:01;16,62;1027,64;9;0;0
2019-09-14 00:34:31;16,71;1027,69;8;0;0
2019-09-14 00:35:01;16,48;1027,71;8;0;0
2019-09-14 00:35:31;16,65;1027,67;9;0;0
2019-09-14 00:36:01;16,55;1027,67;8;0;0
2019-09-14 00:36:31;16,65;1027,69;9;0;0
2019-09-14 00:37:01;16,61;1027,76;8;0;0
2019-09-14 00:37:31;16,61;1027,77;8;0;0
2019-09-14 00:38:02;16,41;1027,76;8;0;0
2019-09-14 00:38:31;16,57;1027,83;8;0;0
2019-09-14 00:39:01;16,55;1027,89;8;0;0
2019-09-14 00:39:31;16,46;1027,94;8;0;0
2019-09-14 00:40:01;16,25;1027,94;8;0;0
2019-09-14 00:40:32;16,33;1027,96;8;0;0
2019-09-14 00:41:01;16,38;1027,97;8;0;0
2019-09-14 00:41:31;16,28;1027,93;8;0;0
2019-09-14 00:42:01;16,41;1027,94;8;0;0
2019-09-14 00:42:31;16,4;1027,99;8;0;0
2019-09-14 00:43:01;16,43;1027,96;8;0;0
2019-09-14 00:43:31;16,33;1027,93;9;0;0
2019-09-14 00:44:01;16,49;1027,98;9;0;0
2019-09-14 00:44:31;16,45;1027,96;8;0;0
2019-09-14 00:45:01;16,34;1028,01;8;0;0
2019-09-14 00:45:32;16,37;1028,05;9;0;0
2019-09-14 00:46:01;16,23;1028,05;9;0;0
2019-09-14 00:46:31;16,37;1028,1;9;0;0
2019-09-14 00:47:01;16,19;1028,08;8;0;0
2019-09-14 00:47:31;16,18;1028,05;9;0;0
2019-09-14 00:48:01;16,34;1028,07;8;0;0
2019-09-14 00:48:31;16,44;1028,08;8;0;0
2019-09-14 00:49:01;16,42;1028,07;8;0;0
2019-09-14 00:49:31;16,32;1028,04;8;0;0
2019-09-14 00:50:01;16,22;1028,01;8;0;0
2019-09-14 00:50:31;16,07;1027,97;8;0;0
2019-09-14 00:51:01;16,08;1028,07;8;0;0
2019-09-14 00:51:31;16,18;1028,06;8;0;0
2019-09-14 00:52:01;16,22;1028,09;8;0;0
2019-09-14 00:52:31;16,17;1028,01;8;0;0
2019-09-14 00:53:01;16,24;1028,01;8;0;0
2019-09-14 00:53:31;16,28;1028,01;8;0;0
2019-09-14 00:54:01;16,08;1028;8;0;0
2019-09-14 00:54:31;16,13;1027,96;8;0;0
2019-09-14 00:55:01;16,21;1028,01;9;0;0
2019-09-14 00:55:31;16,2;1028,03;9;0;0
2019-09-14 00:56:01;16,02;1028,02;8;0;0
2019-09-14 00:56:32;15,88;1028,09;8;0;0
2019-09-14 00:57:01;15,98;1028,05;8;0;0
2019-09-14 00:57:31;15,92;1027,97;8;0;0
2019-09-14 00:58:01;15,88;1027,96;8;0;0
2019-09-14 00:58:31;16,01;1027,96;8;0;0
2019-09-14 00:59:01;15,92;1027,94;8;0;0
2019-09-14 00:59:31;15,92;1027,91;8;0;0
2019-09-14 01:00:02;15,85;1027,93;8;0;0
2019-09-14 01:00:31;15,83;1027,92;8;0;0
2019-09-14 01:01:01;15,82;1027,84;9;0;0
2019-09-14 01:01:31;15,88;1027,85;9;0;0
2019-09-14 01:02:01;15,86;1027,88;8;0;0
2019-09-14 01:02:31;15,93;1027,89;8;0;0
2019-09-14 01:03:01;15,83;1027,88;9;0;0
2019-09-14 01:03:31;15,77;1027,94;9;0;0
2019-09-14 01:04:01;15,87;1027,95;8;0;0
2019-09-14 01:04:31;15,73;1027,96;8;0;0
2019-09-14 01:05:01;15,67;1027,93;8;0;0
2019-09-14 01:05:31;15,81;1027,95;8;0;0
2019-09-14 01:06:01;15,79;1027,98;8;0;0
2019-09-14 01:06:31;15,9;1027,82;9;0;0
2019-09-14 01:07:01;15,72;1027,85;8;0;0
2019-09-14 01:07:31;15,82;1027,82;8;0;0
2019-09-14 01:08:01;15,83;1027,86;9;0;0
2019-09-14 01:08:31;15,76;1027,88;8;0;0
2019-09-14 01:09:01;15,71;1027,88;8;0;0
2019-09-14 01:09:31;15,74;1027,89;8;0;0
2019-09-14 01:10:02;15,73;1027,94;8;0;0
2019-09-14 01:10:31;15,7;1027,9;8;0;0
2019-09-14 01:11:01;15,83;1027,94;8;0;0
2019-09-14 01:11:31;15,68;1027,96;8;0;0
2019-09-14 01:12:01;15,68;1027,99;9;0;0
2019-09-14 01:12:31;15,77;1028,03;8;0;0
2019-09-14 01:13:01;15,79;1028,06;8;0;0
2019-09-14 01:13:31;15,82;1028,05;8;0;0
2019-09-14 01:14:01;15,78;1028,07;9;0;0
2019-09-14 01:14:31;15,68;1028,12;9;0;0
2019-09-14 01:15:01;15,82;1028,08;9;0;0
2019-09-14 01:15:31;15,82;1028,06;9;0;0
2019-09-14 01:16:01;15,73;1028,07;8;0;0
2019-09-14 01:16:31;15,74;1028,07;8;0;0
2019-09-14 01:17:01;15,61;1028,05;8;0;0
2019-09-14 01:17:31;15,64;1028,04;8;0;0
2019-09-14 01:18:01;15,59;1028,07;9;0;0
2019-09-14 01:18:31;15,65;1028,09;9;0;0
2019-09-14 01:19:01;15,72;1028,09;9;0;0
2019-09-14 01:19:32;15,67;1028,12;8;0;0
2019-09-14 01:20:01;15,75;1028,14;9;0;0
2019-09-14 01:20:31;15,67;1028,2;8;0;0
2019-09-14 01:21:01;15,69;1028,19;9;0;0
2019-09-14 01:21:31;15,74;1028,23;9;0;0
2019-09-14 01:22:01;15,66;1028,22;8;0;0
2019-09-14 01:22:31;15,65;1028,25;8;0;0
2019-09-14 01:23:01;15,84;1028,26;8;0;0
2019-09-14 01:23:31;15,52;1028,25;8;0;0
2019-09-14 01:24:01;15,79;1028,19;8;0;0
2019-09-14 01:24:31;15,7;1028,19;8;0;0
2019-09-14 01:25:01;15,72;1028,23;9;0;0
2019-09-14 01:25:31;15,74;1028,24;8;0;0
2019-09-14 01:26:01;15,57;1028,27;8;0;0
2019-09-14 01:26:31;15,7;1028,26;8;0;0
2019-09-14 01:27:01;15,74;1028,25;8;0;0
2019-09-14 01:27:31;15,72;1028,28;8;0;0
2019-09-14 01:28:01;15,62;1028,27;8;0;0
2019-09-14 01:28:31;15,7;1028,29;8;0;0
2019-09-14 01:29:01;15,65;1028,3;8;0;0
2019-09-14 01:29:31;15,66;1028,29;8;0;0
2019-09-14 01:30:01;15,62;1028,3;8;0;0
2019-09-14 01:30:32;15,56;1028,32;8;0;0
2019-09-14 01:31:01;15,55;1028,32;8;0;0
2019-09-14 01:31:31;15,7;1028,32;8;0;0
2019-09-14 01:32:01;15,61;1028,33;8;0;0
2019-09-14 01:32:31;15,52;1028,35;8;0;0
2019-09-14 01:33:01;15,64;1028,34;9;0;0
2019-09-14 01:33:31;15,61;1028,32;8;0;0
2019-09-14 01:34:01;15,63;1028,33;8;0;0
2019-09-14 01:34:31;15,68;1028,35;9;0;0
2019-09-14 01:35:01;15,59;1028,33;9;0;0
2019-09-14 01:35:31;15,62;1028,32;8;0;0
2019-09-14 01:36:01;15,67;1028,31;8;0;0
2019-09-14 01:36:31;15,53;1028,3;8;0;0
2019-09-14 01:37:02;15,48;1028,28;8;0;0
2019-09-14 01:37:31;15,53;1028,25;8;0;0
2019-09-14 01:38:01;15,41;1028,3;8;0;0
2019-09-14 01:38:31;15,55;1028,29;8;0;0
2019-09-14 01:39:01;15,49;1028,29;8;0;0
2019-09-14 01:39:31;15,55;1028,31;8;0;0
2019-09-14 01:40:01;15,48;1028,32;8;0;0
2019-09-14 01:40:31;15,57;1028,28;9;0;0
2019-09-14 01:41:01;15,45;1028,29;8;0;0
2019-09-14 01:41:32;15,42;1028,31;8;0;0
2019-09-14 01:42:01;15,37;1028,32;8;0;0
2019-09-14 01:42:31;15,44;1028,31;8;0;0
2019-09-14 01:43:01;15,37;1028,31;8;0;0
2019-09-14 01:43:31;15,33;1028,27;8;0;0
2019-09-14 01:44:01;15,3;1028,31;8;0;0
2019-09-14 01:44:31;15,13;1028,32;8;0;0
2019-09-14 01:45:01;15,19;1028,31;8;0;0
2019-09-14 01:45:31;15,17;1028,27;8;0;0
2019-09-14 01:46:01;15,14;1028,29;8;0;0
2019-09-14 01:46:31;14,97;1028,31;8;0;0
2019-09-14 01:47:01;15,08;1028,31;8;0;0
2019-09-14 01:47:31;15,18;1028,33;8;0;0
2019-09-14 01:48:01;15,03;1028,35;8;0;0
2019-09-14 01:48:31;15,05;1028,32;8;0;0
2019-09-14 01:49:01;14,93;1028,32;8;0;0
2019-09-14 01:49:31;14,98;1028,3;8;0;0
2019-09-14 01:50:01;14,9;1028,29;8;0;0
2019-09-14 01:50:31;14,88;1028,31;8;0;0
2019-09-14 01:51:02;14,89;1028,3;8;0;0
2019-09-14 01:51:31;14,87;1028,31;8;0;0
2019-09-14 01:52:01;14,97;1028,31;9;0;0
2019-09-14 01:52:32;15;1028,33;9;0;0
2019-09-14 01:53:01;15,02;1028,29;8;0;0
2019-09-14 01:53:31;14,91;1028,32;8;0;0
2019-09-14 01:54:01;14,86;1028,34;8;0;0
2019-09-14 01:54:31;14,83;1028,35;8;0;0
2019-09-14 01:55:01;14,78;1028,36;8;0;0
2019-09-14 01:55:31;14,71;1028,34;8;0;0
2019-09-14 01:56:01;14,81;1028,33;8;0;0
2019-09-14 01:56:31;14,83;1028,35;8;0;0
2019-09-14 01:57:01;14,93;1028,36;8;0;0
2019-09-14 01:57:31;14,76;1028,36;9;0;0
2019-09-14 01:58:01;14,7;1028,36;8;0;0
2019-09-14 01:58:31;14,7;1028,34;8;0;0
2019-09-14 01:59:01;14,68;1028,35;8;0;0
2019-09-14 01:59:31;14,55;1028,36;8;0;0
2019-09-14 02:00:02;14,7;1028,36;8;0;0
2019-09-14 02:00:31;14,71;1028,35;8;0;0
2019-09-14 02:01:01;14,79;1028,34;9;0;0
2019-09-14 02:01:31;14,83;1028,35;8;0;0
2019-09-14 02:02:01;14,74;1028,37;8;0;0
2019-09-14 02:02:31;14,5;1028,37;8;0;0
2019-09-14 02:03:01;14,61;1028,37;8;0;0
2019-09-14 02:03:32;14,6;1028,37;8;0;0
2019-09-14 02:04:01;14,45;1028,37;8;0;0
2019-09-14 02:04:31;14,53;1028,36;9;0;0
2019-09-14 02:05:01;14,46;1028,36;8;0;0
2019-09-14 02:05:31;14,56;1028,36;8;0;0
2019-09-14 02:06:01;14,48;1028,37;8;0;0
2019-09-14 02:06:31;14,6;1028,37;8;0;0
2019-09-14 02:07:01;14,5;1028,37;8;0;0
2019-09-14 02:07:31;14,61;1028,37;8;0;0
2019-09-14 02:08:01;14,54;1028,38;8;0;0
2019-09-14 02:08:31;14,49;1028,38;8;0;0
2019-09-14 02:09:01;14,49;1028,39;8;0;0
2019-09-14 02:09:31;14,5;1028,39;8;0;0
2019-09-14 02:10:01;14,38;1028,38;8;0;0
2019-09-14 02:10:32;14,46;1028,38;8;0;0
2019-09-14 02:11:02;14,53;1028,37;8;0;0
2019-09-14 02:11:31;14,53;1028,37;8;0;0
2019-09-14 02:12:01;14,45;1028,37;9;0;0
2019-09-14 02:12:31;14,53;1028,37;9;0;0
2019-09-14 02:13:01;14,52;1028,37;8;0;0
2019-09-14 02:13:31;14,49;1028,37;9;0;0
2019-09-14 02:14:02;14,41;1028,37;9;0;0
2019-09-14 02:14:31;14,51;1028,36;8;0;0
2019-09-14 02:15:01;14,38;1028,36;8;0;0
2019-09-14 02:15:31;14,38;1028,37;8;0;0
2019-09-14 02:16:01;14,41;1028,37;8;0;0
2019-09-14 02:16:31;14,39;1028,37;8;0;0
2019-09-14 02:17:01;14,38;1028,37;9;0;0
2019-09-14 02:17:31;14,35;1028,35;8;0;0
2019-09-14 02:18:01;14,41;1028,36;8;0;0
2019-09-14 02:18:31;14,35;1028,35;8;0;0
2019-09-14 02:19:01;14,35;1028,33;8;0;0
2019-09-14 02:19:31;14,33;1028,34;9;0;0
2019-09-14 02:20:01;14,22;1028,35;8;0;0
2019-09-14 02:20:31;14,37;1028,34;8;0;0
2019-09-14 02:21:01;14,4;1028,35;8;0;0
2019-09-14 02:21:32;14,23;1028,36;8;0;0
2019-09-14 02:22:01;14,29;1028,33;8;0;0
2019-09-14 02:22:31;14,41;1028,34;8;0;0
2019-09-14 02:23:02;14,15;1028,34;8;0;0
2019-09-14 02:23:31;14,16;1028,34;8;0;0
2019-09-14 02:24:01;14,1;1028,35;8;0;0
2019-09-14 02:24:31;14,2;1028,33;8;0;0
2019-09-14 02:25:01;14,22;1028,34;8;0;0
2019-09-14 02:25:31;14,28;1028,33;8;0;0
2019-09-14 02:26:01;14,3;1028,35;8;0;0
2019-09-14 02:26:31;14,24;1028,34;8;0;0
2019-09-14 02:27:01;14,2;1028,35;8;0;0
2019-09-14 02:27:31;14,27;1028,36;8;0;0
2019-09-14 02:28:01;14,29;1028,36;8;0;0
2019-09-14 02:28:31;14,32;1028,35;8;0;0
2019-09-14 02:29:01;14,21;1028,36;9;0;0
2019-09-14 02:29:31;14,26;1028,36;8;0;0
2019-09-14 02:30:01;14,21;1028,37;8;0;0
2019-09-14 02:30:31;14,23;1028,37;8;0;0
2019-09-14 02:31:01;14,16;1028,37;8;0;0
2019-09-14 02:31:31;14,16;1028,37;8;0;0
2019-09-14 02:32:01;14,3;1028,37;8;0;0
2019-09-14 02:32:32;14,3;1028,37;9;0;0
2019-09-14 02:33:01;14,16;1028,37;9;0;0
2019-09-14 02:33:31;14,14;1028,37;8;0;0
2019-09-14 02:34:01;14,12;1028,37;9;0;0
2019-09-14 02:34:31;14,17;1028,37;8;0;0
2019-09-14 02:35:02;14,13;1028,35;8;0;0
2019-09-14 02:35:31;14;1028,36;8;0;0
2019-09-14 02:36:01;14,09;1028,36;8;0;0
2019-09-14 02:36:31;14,02;1028,37;8;0;0
2019-09-14 02:37:01;14,17;1028,37;8;0;0
2019-09-14 02:37:31;14,17;1028,35;8;0;0
2019-09-14 02:38:01;14,33;1028,35;8;0;0
2019-09-14 02:38:31;14,4;1028,35;8;0;0
2019-09-14 02:39:01;14,27;1028,35;8;0;0
2019-09-14 02:39:31;14,21;1028,36;8;0;0
2019-09-14 02:40:01;14,21;1028,36;8;0;0
2019-09-14 02:40:31;14,3;1028,38;8;0;0
2019-09-14 02:41:01;14,33;1028,38;9;0;0
2019-09-14 02:41:31;14,14;1028,37;9;0;0
2019-09-14 02:42:01;14,06;1028,37;8;0;0
2019-09-14 02:42:31;14,18;1028,37;9;0;0
2019-09-14 02:43:01;14,23;1028,37;8;0;0
2019-09-14 02:43:32;14,28;1028,37;9;0;0
2019-09-14 02:44:01;14,14;1028,37;8;0;0
2019-09-14 02:44:31;14,25;1028,37;8;0;0
2019-09-14 02:45:02;14,12;1028,37;8;0;0
2019-09-14 02:45:31;14,07;1028,38;8;0;0
2019-09-14 02:46:01;14,11;1028,39;8;0;0
2019-09-14 02:46:31;14,27;1028,4;8;0;0
2019-09-14 02:47:01;14,15;1028,39;8;0;0
2019-09-14 02:47:31;14,22;1028,38;8;0;0
2019-09-14 02:48:01;14,12;1028,39;8;0;0
2019-09-14 02:48:31;14,08;1028,38;9;0;0
2019-09-14 02:49:01;14,09;1028,38;8;0;0
2019-09-14 02:49:31;14,02;1028,37;8;0;0
2019-09-14 02:50:01;14,07;1028,37;8;0;0
2019-09-14 02:50:31;14,11;1028,37;9;0;0
2019-09-14 02:51:01;13,99;1028,37;8;0;0
2019-09-14 02:51:31;14,04;1028,37;8;0;0
2019-09-14 02:52:01;14,14;1028,39;8;0;0
2019-09-14 02:52:31;13,95;1028,38;8;0;0
2019-09-14 02:53:01;13,92;1028,38;9;0;0
2019-09-14 02:53:31;13,79;1028,37;9;0;0
2019-09-14 02:54:02;13,92;1028,39;9;0;0
2019-09-14 02:54:31;14,02;1028,38;9;0;0
2019-09-14 02:55:01;13,97;1028,38;8;0;0
2019-09-14 02:55:32;13,83;1028,37;8;0;0
2019-09-14 02:56:01;13,85;1028,37;8;0;0
2019-09-14 02:56:31;13,67;1028,37;8;0;0
2019-09-14 02:57:01;13,9;1028,39;9;0;0
2019-09-14 02:57:31;13,77;1028,38;8;0;0
2019-09-14 02:58:01;13,72;1028,38;9;0;0
2019-09-14 02:58:31;13,8;1028,39;9;0;0
2019-09-14 02:59:01;13,79;1028,38;8;0;0
2019-09-14 02:59:31;13,73;1028,38;9;0;0
2019-09-14 03:00:01;13,79;1028,37;8;0;0
2019-09-14 03:00:31;13,73;1028,38;8;0;0
2019-09-14 03:01:01;13,76;1028,4;9;0;0
2019-09-14 03:01:31;13,58;1028,41;9;0;0
2019-09-14 03:02:02;13,65;1028,4;8;0;0
2019-09-14 03:02:32;13,58;1028,39;8;0;0
2019-09-14 03:03:01;13,76;1028,38;8;0;0
2019-09-14 03:03:31;13,54;1028,38;8;0;0
2019-09-14 03:04:01;13,57;1028,37;8;0;0
2019-09-14 03:04:31;13,48;1028,4;8;0;0
2019-09-14 03:05:01;13,53;1028,43;8;0;0
2019-09-14 03:05:31;13,5;1028,43;8;0;0
2019-09-14 03:06:01;13,54;1028,42;8;0;0
2019-09-14 03:06:31;13,62;1028,44;9;0;0
2019-09-14 03:07:01;13,56;1028,41;9;0;0
2019-09-14 03:07:32;13,41;1028,41;8;0;0
2019-09-14 03:08:01;13,39;1028,39;8;0;0
2019-09-14 03:08:31;13,28;1028,38;8;0;0
2019-09-14 03:09:01;13,23;1028,39;8;0;0
2019-09-14 03:09:32;13,32;1028,41;9;0;0
2019-09-14 03:10:02;13,2;1028,39;8;0;0
2019-09-14 03:10:31;13,19;1028,38;8;0;0
2019-09-14 03:11:01;13,09;1028,4;8;0;0
2019-09-14 03:11:31;13,13;1028,43;8;0;0
2019-09-14 03:12:01;13,1;1028,42;8;0;0
2019-09-14 03:12:31;13,21;1028,41;8;0;0
2019-09-14 03:13:01;13,32;1028,39;8;0;0
2019-09-14 03:13:31;13,27;1028,38;8;0;0
2019-09-14 03:14:01;13,2;1028,4;8;0;0
2019-09-14 03:14:31;13,25;1028,4;8;0;0
2019-09-14 03:15:01;13,32;1028,39;9;0;0
2019-09-14 03:15:31;13,31;1028,38;9;0;0
2019-09-14 03:16:01;13,5;1028,38;8;0;0
2019-09-14 03:16:31;13,39;1028,37;8;0;0
2019-09-14 03:17:01;13,33;1028,38;8;0;0
2019-09-14 03:17:31;13,28;1028,38;8;0;0
2019-09-14 03:18:01;13,39;1028,39;8;0;0
2019-09-14 03:18:31;13,27;1028,38;8;0;0
2019-09-14 03:19:02;13,27;1028,39;9;0;0
2019-09-14 03:19:31;13,23;1028,43;8;0;0
2019-09-14 03:20:01;13,17;1028,45;8;0;0
2019-09-14 03:20:32;13,24;1028,46;8;0;0
2019-09-14 03:21:01;13,16;1028,44;8;0;0
2019-09-14 03:21:31;13,09;1028,44;8;0;0
2019-09-14 03:22:01;13,14;1028,42;8;0;0
2019-09-14 03:22:31;13,15;1028,41;8;0;0
2019-09-14 03:23:01;13,09;1028,4;8;0;0
2019-09-14 03:23:31;13,01;1028,39;8;0;0
2019-09-14 03:24:01;13,19;1028,38;8;0;0
2019-09-14 03:24:31;13,08;1028,41;8;0;0
2019-09-14 03:25:01;13,07;1028,41;8;0;0
2019-09-14 03:25:31;13,13;1028,41;8;0;0
2019-09-14 03:26:01;12,96;1028,4;9;0;0
2019-09-14 03:26:31;12,96;1028,44;9;0;0
2019-09-14 03:27:01;12,9;1028,5;8;0;0
2019-09-14 03:27:31;12,86;1028,5;8;0;0
2019-09-14 03:28:01;12,96;1028,46;8;0;0
2019-09-14 03:28:31;12,96;1028,45;8;0;0
2019-09-14 03:29:02;13,07;1028,52;8;0;0
2019-09-14 03:29:31;13,08;1028,54;8;0;0
2019-09-14 03:30:01;12,92;1028,52;7;0;0
2019-09-14 03:30:31;13,03;1028,48;8;0;0
2019-09-14 03:31:02;12,86;1028,5;8;0;0
2019-09-14 03:31:32;13,01;1028,52;8;0;0
2019-09-14 03:32:01;12,96;1028,53;8;0;0
2019-09-14 03:32:31;12,92;1028,53;8;0;0
2019-09-14 03:33:01;12,9;1028,57;8;0;0
2019-09-14 03:33:31;12,8;1028,57;8;0;0
2019-09-14 03:34:01;12,76;1028,55;8;0;0
2019-09-14 03:34:31;12,7;1028,53;8;0;0
2019-09-14 03:35:01;12,81;1028,58;8;0;0
2019-09-14 03:35:31;12,86;1028,58;8;0;0
2019-09-14 03:36:01;12,64;1028,6;8;0;0
2019-09-14 03:36:31;12,9;1028,62;9;0;0
2019-09-14 03:37:01;12,82;1028,66;7;0;0
2019-09-14 03:37:31;12,86;1028,63;8;0;0
2019-09-14 03:38:02;12,78;1028,57;8;0;0
2019-09-14 03:38:31;12,7;1028,6;8;0;0
2019-09-14 03:39:01;12,63;1028,56;8;0;0
2019-09-14 03:39:31;12,46;1028,56;8;0;0
2019-09-14 03:40:02;12,51;1028,56;8;0;0
2019-09-14 03:40:31;12,43;1028,61;8;0;0
2019-09-14 03:41:01;12,48;1028,68;8;0;0
2019-09-14 03:41:31;12,42;1028,71;8;0;0
2019-09-14 03:42:01;12,62;1028,75;8;0;0
2019-09-14 03:42:32;12,49;1028,77;8;0;0
2019-09-14 03:43:01;12,43;1028,72;8;0;0
2019-09-14 03:43:31;12,43;1028,73;8;0;0
2019-09-14 03:44:01;12,47;1028,73;8;0;0
2019-09-14 03:44:31;12,49;1028,78;8;0;0
2019-09-14 03:45:01;12,52;1028,73;8;0;0
2019-09-14 03:45:31;12,38;1028,73;8;0;0
2019-09-14 03:46:01;12,27;1028,78;8;0;0
2019-09-14 03:46:31;12,35;1028,82;8;0;0
2019-09-14 03:47:01;12,35;1028,81;8;0;0
2019-09-14 03:47:31;12,29;1028,82;8;0;0
2019-09-14 03:48:01;12,29;1028,84;8;0;0
2019-09-14 03:48:31;12,33;1028,89;8;0;0
2019-09-14 03:49:02;12,37;1028,92;8;0;0
2019-09-14 03:49:32;12,18;1028,91;7;0;0
2019-09-14 03:50:01;12,13;1028,96;8;0;0
2019-09-14 03:50:31;12,13;1028,99;8;0;0
2019-09-14 03:51:01;12,24;1029;8;0;0
2019-09-14 03:51:31;12,29;1029;8;0;0
2019-09-14 03:52:01;12,27;1028,98;8;0;0
2019-09-14 03:52:31;12,13;1029,05;8;0;0
2019-09-14 03:53:01;12,16;1029,07;8;0;0
2019-09-14 03:53:31;12,2;1029,02;8;0;0
2019-09-14 03:54:01;12,15;1029,04;8;0;0
2019-09-14 03:54:31;12,2;1029,08;8;0;0
2019-09-14 03:55:01;12,14;1029,06;8;0;0
2019-09-14 03:55:31;11,93;1029;7;0;0
2019-09-14 03:56:01;12,01;1029,06;7;0;0
2019-09-14 03:56:31;12,09;1029,06;7;0;0
2019-09-14 03:57:01;12,1;1029,12;7;0;0
2019-09-14 03:57:31;11,99;1029,11;8;0;0
2019-09-14 03:58:01;11,94;1029,12;8;0;0
2019-09-14 03:58:31;12,04;1029,11;8;0;0
2019-09-14 03:59:02;12,02;1029,16;8;0;0
2019-09-14 03:59:31;12,14;1029,15;7;0;0
2019-09-14 04:00:01;11,88;1029,18;8;0;0
2019-09-14 04:00:31;11,98;1029,18;8;0;0
2019-09-14 04:01:01;11,92;1029,19;8;0;0
2019-09-14 04:01:31;12,02;1029,15;8;0;0
2019-09-14 04:02:01;11,98;1029,06;8;0;0
2019-09-14 04:02:31;11,9;1029,02;7;0;0
2019-09-14 04:03:01;11,98;1028,91;7;0;0
2019-09-14 04:03:31;12,05;1028,95;8;0;0
2019-09-14 04:04:01;11,91;1028,92;8;0;0
2019-09-14 04:04:31;11,9;1028,9;8;0;0
2019-09-14 04:05:01;11,8;1028,89;8;0;0
2019-09-14 04:05:31;11,93;1028,95;8;0;0
2019-09-14 04:06:01;11,83;1028,94;7;0;0
2019-09-14 04:06:31;11,92;1028,96;7;0;0
2019-09-14 04:07:01;12,07;1028,98;8;0;0
2019-09-14 04:07:31;11,98;1029,01;7;0;0
2019-09-14 04:08:01;11,96;1029,04;7;0;0
2019-09-14 04:08:31;11,84;1029,09;7;0;0
2019-09-14 04:09:01;11,75;1029,13;7;0;0
2019-09-14 04:09:31;11,89;1029,18;8;0;0
2019-09-14 04:10:01;11,87;1029,2;8;0;0
2019-09-14 04:10:31;11,94;1029,2;8;0;0
2019-09-14 04:11:02;11,84;1029,2;7;0;0
2019-09-14 04:11:32;11,91;1029,22;7;0;0
2019-09-14 04:12:01;11,96;1029,26;7;0;0
2019-09-14 04:12:31;11,89;1029,25;8;0;0
2019-09-14 04:13:01;11,77;1029,28;8;0;0
2019-09-14 04:13:31;11,87;1029,29;8;0;0
2019-09-14 04:14:01;11,81;1029,32;7;0;0
2019-09-14 04:14:31;11,8;1029,3;7;0;0
2019-09-14 04:15:01;11,82;1029,31;8;0;0
2019-09-14 04:15:31;11,85;1029,3;8;0;0
2019-09-14 04:16:01;11,94;1029,31;8;0;0
2019-09-14 04:16:31;11,91;1029,32;8;0;0
2019-09-14 04:17:01;11,88;1029,33;7;0;0
2019-09-14 04:17:31;11,8;1029,34;8;0;0
2019-09-14 04:18:01;11,78;1029,34;8;0;0
2019-09-14 04:18:31;11,85;1029,34;7;0;0
2019-09-14 04:19:01;11,95;1029,33;7;0;0
2019-09-14 04:19:31;11,82;1029,32;8;0;0
2019-09-14 04:20:01;11,78;1029,33;8;0;0
2019-09-14 04:20:31;11,75;1029,33;8;0;0
2019-09-14 04:21:01;11,8;1029,32;8;0;0
2019-09-14 04:21:31;11,8;1029,32;8;0;0
2019-09-14 04:22:01;11,67;1029,3;7;0;0
2019-09-14 04:22:32;11,7;1029,29;8;0;0
2019-09-14 04:23:01;11,56;1029,3;8;0;0
2019-09-14 04:23:31;11,72;1029,31;7;0;0
2019-09-14 04:24:01;11,77;1029,28;8;0;0
2019-09-14 04:24:31;11,67;1029,29;8;0;0
2019-09-14 04:25:01;11,59;1029,31;8;0;0
2019-09-14 04:25:31;11,67;1029,31;8;0;0
2019-09-14 04:26:01;11,7;1029,33;7;0;0
2019-09-14 04:26:31;11,63;1029,33;7;0;0
2019-09-14 04:27:01;11,72;1029,34;8;0;0
2019-09-14 04:27:31;11,66;1029,34;7;0;0
2019-09-14 04:28:01;11,53;1029,34;8;0;0
2019-09-14 04:28:31;11,69;1029,34;8;0;0
2019-09-14 04:29:02;11,59;1029,34;7;0;0
2019-09-14 04:29:31;11,6;1029,34;8;0;0
2019-09-14 04:30:01;11,73;1029,34;8;0;0
2019-09-14 04:30:31;11,61;1029,34;8;0;0
2019-09-14 04:31:01;11,61;1029,34;8;0;0
2019-09-14 04:31:31;11,49;1029,34;8;0;0
2019-09-14 04:32:01;11,48;1029,34;8;0;0
2019-09-14 04:32:31;11,42;1029,34;8;0;0
2019-09-14 04:33:01;11,57;1029,33;7;0;0
2019-09-14 04:33:31;11,58;1029,34;7;0;0
2019-09-14 04:34:01;11,49;1029,34;7;0;0
2019-09-14 04:34:32;11,41;1029,32;8;0;0
2019-09-14 04:35:01;11,34;1029,33;8;0;0
2019-09-14 04:35:31;11,38;1029,34;8;0;0
2019-09-14 04:36:01;11,37;1029,34;7;0;0
2019-09-14 04:36:31;11,29;1029,34;8;0;0
2019-09-14 04:37:02;11,27;1029,34;7;0;0
2019-09-14 04:37:31;11,31;1029,34;8;0;0
2019-09-14 04:38:01;11,38;1029,34;8;0;0
2019-09-14 04:38:31;11,45;1029,34;8;0;0
2019-09-14 04:39:01;11,25;1029,34;7;0;0
2019-09-14 04:39:31;11,37;1029,34;8;0;0
2019-09-14 04:40:01;11,25;1029,34;8;0;0
2019-09-14 04:40:31;11,35;1029,34;7;0;0
2019-09-14 04:41:01;11,16;1029,34;8;0;0
2019-09-14 04:41:31;11,33;1029,34;8;0;0
2019-09-14 04:42:01;11,11;1029,34;8;0;0
2019-09-14 04:42:31;11,33;1029,34;8;0;0
2019-09-14 04:43:01;11,27;1029,36;7;0;0
2019-09-14 04:43:31;11,24;1029,35;8;0;0
2019-09-14 04:44:01;11,2;1029,35;8;0;0
2019-09-14 04:44:31;11,23;1029,35;7;0;0
2019-09-14 04:45:02;11,24;1029,35;8;0;0
2019-09-14 04:45:32;11,27;1029,35;8;0;0
2019-09-14 04:46:02;11,27;1029,35;7;0;0
2019-09-14 04:46:31;11,26;1029,35;7;0;0
2019-09-14 04:47:02;11,32;1029,35;7;0;0
2019-09-14 04:47:31;11,34;1029,35;8;0;0
2019-09-14 04:48:01;11,43;1029,35;8;0;0
2019-09-14 04:48:31;11,32;1029,35;8;0;0
2019-09-14 04:49:01;11,09;1029,35;8;0;0
2019-09-14 04:49:31;11,21;1029,35;7;0;0
2019-09-14 04:50:01;11,28;1029,35;7;0;0
2019-09-14 04:50:31;11,14;1029,35;8;0;0
2019-09-14 04:51:01;11,11;1029,35;8;0;0
2019-09-14 04:51:31;11,05;1029,35;8;0;0
2019-09-14 04:52:01;11,04;1029,35;8;0;0
2019-09-14 04:52:31;11;1029,35;7;0;0
2019-09-14 04:53:01;11,12;1029,35;8;0;0
2019-09-14 04:53:31;10,91;1029,35;8;0;0
2019-09-14 04:54:01;10,99;1029,35;7;0;0
2019-09-14 04:54:31;10,89;1029,35;7;0;0
2019-09-14 04:55:01;11,03;1029,35;7;0;0
2019-09-14 04:55:31;10,98;1029,35;7;0;0
2019-09-14 04:56:02;10,93;1029,35;7;0;0
2019-09-14 04:56:32;11,04;1029,35;8;0;0
2019-09-14 04:57:01;11,04;1029,35;7;0;0
2019-09-14 04:57:31;11,2;1029,35;8;0;0
2019-09-14 04:58:01;11,09;1029,35;7;0;0
2019-09-14 04:58:31;11,34;1029,35;7;0;0
2019-09-14 04:59:01;11,18;1029,35;7;0;0
2019-09-14 04:59:31;11,07;1029,35;8;0;0