Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-12-03 00:00:01;2.76;1023.89;6;0;0
2019-12-03 00:00:31;2.83;1023.91;6;0;0
2019-12-03 00:01:01;2.56;1023.88;6;0;0
2019-12-03 00:01:31;2.87;1023.86;7;0;0
2019-12-03 00:02:01;2.89;1023.87;6;0;0
2019-12-03 00:02:31;2.83;1023.9;7;0;0
2019-12-03 00:03:01;2.77;1023.88;6;0;0
2019-12-03 00:03:31;2.73;1023.94;6;0;0
2019-12-03 00:04:01;2.85;1023.98;8;0;0
2019-12-03 00:04:32;2.89;1024.05;7;0;0
2019-12-03 00:05:01;2.91;1024.1;7;0;0
2019-12-03 00:05:31;2.87;1024.11;8;0;0
2019-12-03 00:06:01;2.71;1024.12;7;0;0
2019-12-03 00:06:31;2.77;1024.07;7;0;0
2019-12-03 00:07:02;2.67;1024;7;0;0
2019-12-03 00:07:31;2.69;1023.96;7;0;0
2019-12-03 00:08:01;2.71;1023.98;7;0;0
2019-12-03 00:08:31;2.66;1024;7;0;0
2019-12-03 00:09:02;2.65;1023.98;7;0;0
2019-12-03 00:09:31;2.69;1023.95;7;0;0
2019-12-03 00:10:01;2.71;1023.9;7;0;0
2019-12-03 00:10:31;2.69;1023.94;6;0;0
2019-12-03 00:11:01;2.69;1023.98;7;0;0
2019-12-03 00:11:31;2.61;1023.91;7;0;0
2019-12-03 00:12:01;2.67;1023.9;7;0;0
2019-12-03 00:12:31;2.8;1023.9;8;0;0
2019-12-03 00:13:01;2.8;1024;8;0;0
2019-12-03 00:13:31;2.64;1023.99;8;0;0
2019-12-03 00:14:01;2.77;1023.99;7;0;0
2019-12-03 00:14:32;2.9;1024.01;7;0;0
2019-12-03 00:15:01;2.72;1023.99;8;0;0
2019-12-03 00:15:31;2.77;1023.96;8;0;0
2019-12-03 00:16:01;2.83;1023.98;7;0;0
2019-12-03 00:16:31;2.81;1023.95;7;0;0
2019-12-03 00:17:01;2.94;1023.95;7;0;0
2019-12-03 00:17:31;2.88;1024.02;6;0;0
2019-12-03 00:18:01;2.9;1024;6;0;0
2019-12-03 00:18:31;2.98;1023.95;6;0;0
2019-12-03 00:19:02;2.86;1023.97;7;0;0
2019-12-03 00:19:31;2.8;1023.92;7;0;0
2019-12-03 00:20:01;2.87;1023.93;7;0;0
2019-12-03 00:20:31;2.91;1023.99;7;0;0
2019-12-03 00:21:01;2.95;1024.02;7;0;0
2019-12-03 00:21:31;2.94;1024.04;7;0;0
2019-12-03 00:22:01;2.77;1024.03;7;0;0
2019-12-03 00:22:31;2.92;1023.98;7;0;0
2019-12-03 00:23:01;2.92;1024.02;6;0;0
2019-12-03 00:23:31;2.87;1024.03;6;0;0
2019-12-03 00:24:01;2.98;1024.05;6;0;0
2019-12-03 00:24:31;2.8;1024.05;7;0;0
2019-12-03 00:25:01;2.64;1024.02;7;0;0
2019-12-03 00:25:32;2.56;1024.05;7;0;0
2019-12-03 00:26:02;2.72;1024.05;8;0;0
2019-12-03 00:26:31;2.84;1024.07;6;0;0
2019-12-03 00:27:01;2.8;1024.02;6;0;0
2019-12-03 00:27:31;2.93;1024;5;0;0
2019-12-03 00:28:01;2.79;1024;6;0;0
2019-12-03 00:28:31;2.87;1024.02;7;0;0
2019-12-03 00:29:01;2.82;1024;7;0;0
2019-12-03 00:29:31;2.95;1023.93;7;0;0
2019-12-03 00:30:01;2.93;1024;7;0;0
2019-12-03 00:30:31;2.91;1023.91;6;0;0
2019-12-03 00:31:01;2.78;1023.96;7;0;0
2019-12-03 00:31:31;2.8;1023.94;8;0;0
2019-12-03 00:32:01;3;1023.96;6;0;0
2019-12-03 00:32:31;2.93;1023.94;7;0;0
2019-12-03 00:33:02;2.96;1023.93;7;0;0
2019-12-03 00:33:31;2.88;1023.95;7;0;0
2019-12-03 00:34:01;2.82;1023.96;6;0;0
2019-12-03 00:34:31;2.93;1023.85;7;0;0
2019-12-03 00:35:01;3.02;1023.88;6;0;0
2019-12-03 00:35:32;2.91;1023.89;6;0;0
2019-12-03 00:36:01;2.83;1023.97;7;0;0
2019-12-03 00:36:31;2.89;1023.96;7;0;0
2019-12-03 00:37:01;2.91;1024.02;7;0;0
2019-12-03 00:37:31;2.95;1024.07;7;0;0
2019-12-03 00:38:01;2.91;1024.1;7;0;0
2019-12-03 00:38:31;2.96;1024.05;8;0;0
2019-12-03 00:39:02;2.99;1023.99;6;0;0
2019-12-03 00:39:31;3.03;1024.06;7;0;0
2019-12-03 00:40:01;3.03;1024.02;8;0;0
2019-12-03 00:40:31;2.94;1024.05;8;0;0
2019-12-03 00:41:02;3.08;1024.05;8;0;0
2019-12-03 00:41:31;3.02;1024.07;9;0;0
2019-12-03 00:42:01;2.88;1024.11;8;0;0
2019-12-03 00:42:31;2.99;1024.07;9;0;0
2019-12-03 00:43:01;3.03;1024.07;8;0;0
2019-12-03 00:43:31;3.09;1024.14;7;0;0
2019-12-03 00:44:01;2.92;1024.15;7;0;0
2019-12-03 00:44:31;3.1;1024.15;7;0;0
2019-12-03 00:45:01;3.02;1024.13;7;0;0
2019-12-03 00:45:32;3;1024.15;7;0;0
2019-12-03 00:46:01;3.06;1024.14;7;0;0
2019-12-03 00:46:31;3.05;1024.12;6;0;0
2019-12-03 00:47:01;3.05;1024.13;6;0;0
2019-12-03 00:47:31;3;1024.09;6;0;0
2019-12-03 00:48:01;2.97;1024.13;7;0;0
2019-12-03 00:48:31;3.08;1024.05;7;0;0
2019-12-03 00:49:01;3.09;1024.1;7;0;0
2019-12-03 00:49:31;3.09;1024.1;7;0;0
2019-12-03 00:50:01;3.05;1024.06;6;0;0
2019-12-03 00:50:31;3;1024.1;5;0;0
2019-12-03 00:51:01;3.08;1024.1;6;0;0
2019-12-03 00:51:31;3.03;1024.16;7;0;0
2019-12-03 00:52:02;3.06;1024.1;6;0;0
2019-12-03 00:52:31;3.14;1024.11;6;0;0
2019-12-03 00:53:01;3.13;1024.09;6;0;0
2019-12-03 00:53:32;3.16;1024.14;7;0;0
2019-12-03 00:54:01;3.05;1024.14;7;0;0
2019-12-03 00:54:31;3.11;1024.16;7;0;0
2019-12-03 00:55:01;3.06;1024.15;7;0;0
2019-12-03 00:55:31;3.04;1024.09;7;0;0
2019-12-03 00:56:01;3.06;1024.11;7;0;0
2019-12-03 00:56:31;3.04;1024.1;6;0;0
2019-12-03 00:57:01;3.09;1024.15;6;0;0
2019-12-03 00:57:31;3.04;1024.14;7;0;0
2019-12-03 00:58:01;3.04;1024.12;7;0;0
2019-12-03 00:58:31;2.98;1024.18;6;0;0
2019-12-03 00:59:01;3.11;1024.2;6;0;0
2019-12-03 00:59:31;3.24;1024.2;7;0;0
2019-12-03 01:00:01;3.19;1024.19;7;0;0
2019-12-03 01:00:31;3.18;1024.19;7;0;0
2019-12-03 01:01:01;3.17;1024.09;7;0;0
2019-12-03 01:01:31;3.13;1024.15;7;0;0
2019-12-03 01:02:01;3.08;1024.06;8;0;0
2019-12-03 01:02:31;3.05;1024.08;6;0;0
2019-12-03 01:03:01;3.02;1024.06;6;0;0
2019-12-03 01:03:32;3;1024.11;8;0;0
2019-12-03 01:04:01;3.01;1024.15;7;0;0
2019-12-03 01:04:31;3.06;1024.13;7;0;0
2019-12-03 01:05:01;3.15;1024.09;7;0;0
2019-12-03 01:05:31;3.05;1024.12;6;0;0
2019-12-03 01:06:02;3.13;1024.15;5;0;0
2019-12-03 01:06:31;3.09;1024.12;6;0;0
2019-12-03 01:07:01;3.15;1024.14;7;0;0
2019-12-03 01:07:31;3.04;1024.11;7;0;0
2019-12-03 01:08:01;2.92;1024.01;7;0;0
2019-12-03 01:08:31;2.99;1024.08;7;0;0
2019-12-03 01:09:01;3.02;1024.11;7;0;0
2019-12-03 01:09:31;3.01;1024.14;7;0;0
2019-12-03 01:10:01;3.06;1024.23;7;0;0
2019-12-03 01:10:31;2.97;1024.19;7;0;0
2019-12-03 01:11:01;3.03;1024.22;7;0;0
2019-12-03 01:11:31;3.08;1024.17;8;0;0
2019-12-03 01:12:02;3.13;1024.21;7;0;0
2019-12-03 01:12:31;3.09;1024.28;7;0;0
2019-12-03 01:13:01;3.04;1024.28;8;0;0
2019-12-03 01:13:31;3;1024.26;9;0;0
2019-12-03 01:14:01;3.01;1024.24;8;0;0
2019-12-03 01:14:31;2.78;1024.25;8;0;0
2019-12-03 01:15:01;2.82;1024.28;7;0;0
2019-12-03 01:15:32;2.93;1024.3;7;0;0
2019-12-03 01:16:01;2.85;1024.27;7;0;0
2019-12-03 01:16:31;2.87;1024.27;7;0;0
2019-12-03 01:17:01;2.68;1024.24;6;0;0
2019-12-03 01:17:31;2.82;1024.31;7;0;0
2019-12-03 01:18:01;2.92;1024.32;7;0;0
2019-12-03 01:18:31;2.72;1024.3;7;0;0
2019-12-03 01:19:01;2.85;1024.33;7;0;0
2019-12-03 01:19:31;2.84;1024.34;8;0;0
2019-12-03 01:20:01;3.03;1024.3;8;0;0
2019-12-03 01:20:31;2.92;1024.33;7;0;0
2019-12-03 01:21:01;2.92;1024.31;6;0;0
2019-12-03 01:21:31;2.79;1024.32;8;0;0
2019-12-03 01:22:01;2.86;1024.31;7;0;0
2019-12-03 01:22:31;2.84;1024.32;7;0;0
2019-12-03 01:23:01;2.64;1024.35;7;0;0
2019-12-03 01:23:31;2.61;1024.33;6;0;0
2019-12-03 01:24:01;2.74;1024.36;6;0;0
2019-12-03 01:24:31;2.8;1024.36;7;0;0
2019-12-03 01:25:01;2.62;1024.31;7;0;0
2019-12-03 01:25:32;2.7;1024.34;6;0;0
2019-12-03 01:26:01;2.73;1024.29;7;0;0
2019-12-03 01:26:31;2.71;1024.24;7;0;0
2019-12-03 01:27:01;2.65;1024.23;7;0;0
2019-12-03 01:27:31;2.6;1024.21;6;0;0
2019-12-03 01:28:02;2.6;1024.25;7;0;0
2019-12-03 01:28:31;2.57;1024.27;6;0;0
2019-12-03 01:29:01;2.52;1024.29;7;0;0
2019-12-03 01:29:31;2.58;1024.33;7;0;0
2019-12-03 01:30:01;2.6;1024.29;6;0;0
2019-12-03 01:30:31;2.67;1024.29;7;0;0
2019-12-03 01:31:01;2.63;1024.26;6;0;0
2019-12-03 01:31:31;2.7;1024.3;6;0;0
2019-12-03 01:32:02;2.75;1024.34;7;0;0
2019-12-03 01:32:31;2.76;1024.35;6;0;0
2019-12-03 01:33:01;2.65;1024.36;6;0;0
2019-12-03 01:33:31;2.69;1024.34;7;0;0
2019-12-03 01:34:01;2.7;1024.32;6;0;0
2019-12-03 01:34:32;2.57;1024.38;6;0;0
2019-12-03 01:35:01;2.65;1024.4;6;0;0
2019-12-03 01:35:31;2.61;1024.4;6;0;0
2019-12-03 01:36:01;2.62;1024.39;6;0;0
2019-12-03 01:36:31;2.56;1024.41;6;0;0
2019-12-03 01:37:01;2.58;1024.36;7;0;0
2019-12-03 01:37:31;2.68;1024.4;6;0;0
2019-12-03 01:38:01;2.64;1024.42;6;0;0
2019-12-03 01:38:31;2.71;1024.44;7;0;0
2019-12-03 01:39:01;2.72;1024.44;7;0;0
2019-12-03 01:39:31;2.62;1024.43;6;0;0
2019-12-03 01:40:01;2.76;1024.43;6;0;0
2019-12-03 01:40:31;2.75;1024.42;7;0;0
2019-12-03 01:41:01;2.82;1024.41;7;0;0
2019-12-03 01:41:31;2.84;1024.41;6;0;0
2019-12-03 01:42:01;2.75;1024.41;6;0;0
2019-12-03 01:42:31;2.75;1024.43;6;0;0
2019-12-03 01:43:01;2.71;1024.43;7;0;0
2019-12-03 01:43:31;2.48;1024.4;7;0;0
2019-12-03 01:44:01;2.66;1024.41;7;0;0
2019-12-03 01:44:31;2.63;1024.42;7;0;0
2019-12-03 01:45:01;2.72;1024.44;6;0;0
2019-12-03 01:45:32;2.74;1024.44;6;0;0
2019-12-03 01:46:01;2.71;1024.43;6;0;0
2019-12-03 01:46:31;2.63;1024.42;6;0;0
2019-12-03 01:47:01;2.8;1024.43;7;0;0
2019-12-03 01:47:31;2.63;1024.43;7;0;0
2019-12-03 01:48:01;2.73;1024.43;7;0;0
2019-12-03 01:48:31;2.79;1024.45;6;0;0
2019-12-03 01:49:01;2.67;1024.45;6;0;0
2019-12-03 01:49:31;2.71;1024.45;6;0;0
2019-12-03 01:50:01;2.59;1024.46;7;0;0
2019-12-03 01:50:31;2.59;1024.46;6;0;0
2019-12-03 01:51:02;2.64;1024.48;6;0;0
2019-12-03 01:51:31;2.59;1024.47;6;0;0
2019-12-03 01:52:01;2.73;1024.48;6;0;0
2019-12-03 01:52:31;2.59;1024.48;8;0;0
2019-12-03 01:53:01;2.72;1024.47;6;0;0
2019-12-03 01:53:31;2.56;1024.46;6;0;0
2019-12-03 01:54:01;2.46;1024.45;6;0;0
2019-12-03 01:54:31;2.57;1024.45;6;0;0
2019-12-03 01:55:01;2.54;1024.45;6;0;0
2019-12-03 01:55:32;2.49;1024.45;7;0;0
2019-12-03 01:56:01;2.55;1024.46;7;0;0
2019-12-03 01:56:31;2.56;1024.46;6;0;0
2019-12-03 01:57:01;2.47;1024.45;6;0;0
2019-12-03 01:57:31;2.53;1024.46;7;0;0
2019-12-03 01:58:01;2.44;1024.46;7;0;0
2019-12-03 01:58:31;2.36;1024.46;7;0;0
2019-12-03 01:59:01;2.38;1024.46;6;0;0
2019-12-03 01:59:31;2.3;1024.46;6;0;0
2019-12-03 02:00:01;2.28;1024.46;6;0;0
2019-12-03 02:00:31;2.24;1024.46;7;0;0
2019-12-03 02:01:01;2.34;1024.46;7;0;0
2019-12-03 02:01:31;2.17;1024.46;6;0;0
2019-12-03 02:02:01;2.34;1024.46;7;0;0
2019-12-03 02:02:31;2.53;1024.45;7;0;0
2019-12-03 02:03:01;2.55;1024.46;7;0;0
2019-12-03 02:03:31;2.35;1024.46;6;0;0
2019-12-03 02:04:01;2.21;1024.48;6;0;0
2019-12-03 02:04:31;2.17;1024.47;6;0;0
2019-12-03 02:05:01;2.21;1024.47;6;0;0
2019-12-03 02:05:32;2.12;1024.47;6;0;0
2019-12-03 02:06:01;2.04;1024.51;7;0;0
2019-12-03 02:06:31;2.36;1024.5;6;0;0
2019-12-03 02:07:02;2.19;1024.5;7;0;0
2019-12-03 02:07:31;2.12;1024.51;6;0;0
2019-12-03 02:08:01;2.24;1024.51;5;0;0
2019-12-03 02:08:31;2.16;1024.5;6;0;0
2019-12-03 02:09:01;2.13;1024.54;5;0;0
2019-12-03 02:09:31;2.21;1024.56;5;0;0
2019-12-03 02:10:01;2.37;1024.53;6;0;0
2019-12-03 02:10:31;2.18;1024.54;6;0;0
2019-12-03 02:11:02;2.33;1024.56;6;0;0
2019-12-03 02:11:31;2.14;1024.57;7;0;0
2019-12-03 02:12:01;2.07;1024.6;8;0;0
2019-12-03 02:12:31;2.26;1024.61;9;0;0
2019-12-03 02:13:01;2.11;1024.67;8;0;0
2019-12-03 02:13:31;2.12;1024.66;7;0;0
2019-12-03 02:14:01;2.05;1024.69;7;0;0
2019-12-03 02:14:31;2.08;1024.67;7;0;0
2019-12-03 02:15:01;1.85;1024.74;8;0;0
2019-12-03 02:15:31;1.89;1024.77;7;0;0
2019-12-03 02:16:01;1.97;1024.74;7;0;0
2019-12-03 02:16:32;1.86;1024.73;7;0;0
2019-12-03 02:17:02;1.94;1024.73;7;0;0
2019-12-03 02:17:31;2.1;1024.71;7;0;0
2019-12-03 02:18:01;1.98;1024.68;6;0;0
2019-12-03 02:18:31;2.08;1024.73;6;0;0
2019-12-03 02:19:01;2.02;1024.76;7;0;0
2019-12-03 02:19:31;2.09;1024.83;5;0;0
2019-12-03 02:20:01;1.87;1024.77;6;0;0
2019-12-03 02:20:31;1.92;1024.69;7;0;0
2019-12-03 02:21:01;1.97;1024.67;7;0;0
2019-12-03 02:21:31;1.88;1024.68;6;0;0
2019-12-03 02:22:01;1.82;1024.65;6;0;0
2019-12-03 02:22:31;1.78;1024.63;7;0;0
2019-12-03 02:23:01;1.84;1024.65;7;0;0
2019-12-03 02:23:31;1.9;1024.68;7;0;0
2019-12-03 02:24:01;1.83;1024.67;7;0;0
2019-12-03 02:24:31;1.84;1024.69;6;0;0
2019-12-03 02:25:01;1.81;1024.76;6;0;0
2019-12-03 02:25:31;1.79;1024.72;7;0;0
2019-12-03 02:26:01;1.8;1024.7;7;0;0
2019-12-03 02:26:32;1.71;1024.69;7;0;0
2019-12-03 02:27:02;1.8;1024.73;7;0;0
2019-12-03 02:27:31;1.82;1024.69;7;0;0
2019-12-03 02:28:01;1.82;1024.74;7;0;0
2019-12-03 02:28:31;1.79;1024.8;6;0;0
2019-12-03 02:29:01;1.82;1024.76;6;0;0
2019-12-03 02:29:31;1.77;1024.76;6;0;0
2019-12-03 02:30:01;1.66;1024.73;7;0;0
2019-12-03 02:30:31;1.85;1024.76;6;0;0
2019-12-03 02:31:01;1.79;1024.68;6;0;0
2019-12-03 02:31:31;1.81;1024.75;6;0;0
2019-12-03 02:32:01;1.87;1024.81;7;0;0
2019-12-03 02:32:31;1.94;1024.77;7;0;0
2019-12-03 02:33:01;1.94;1024.77;7;0;0
2019-12-03 02:33:31;1.8;1024.73;7;0;0
2019-12-03 02:34:01;1.85;1024.71;7;0;0
2019-12-03 02:34:31;1.98;1024.76;8;0;0
2019-12-03 02:35:01;1.91;1024.76;7;0;0
2019-12-03 02:35:31;1.88;1024.78;6;0;0
2019-12-03 02:36:01;2.04;1024.73;7;0;0
2019-12-03 02:36:32;1.86;1024.77;7;0;0
2019-12-03 02:37:01;1.8;1024.75;7;0;0
2019-12-03 02:37:31;1.75;1024.79;7;0;0
2019-12-03 02:38:01;1.95;1024.75;7;0;0
2019-12-03 02:38:31;1.91;1024.74;8;0;0
2019-12-03 02:39:01;1.79;1024.73;8;0;0
2019-12-03 02:39:31;1.89;1024.74;8;0;0
2019-12-03 02:40:01;1.89;1024.7;7;0;0
2019-12-03 02:40:31;1.8;1024.67;7;0;0
2019-12-03 02:41:01;1.87;1024.68;7;0;0
2019-12-03 02:41:31;1.88;1024.68;6;0;0
2019-12-03 02:42:01;1.99;1024.65;6;0;0
2019-12-03 02:42:31;1.92;1024.67;6;0;0
2019-12-03 02:43:01;1.83;1024.66;7;0;0
2019-12-03 02:43:31;1.78;1024.68;7;0;0
2019-12-03 02:44:02;1.79;1024.69;6;0;0
2019-12-03 02:44:31;1.76;1024.78;6;0;0
2019-12-03 02:45:01;2;1024.77;6;0;0
2019-12-03 02:45:32;1.93;1024.84;7;0;0
2019-12-03 02:46:01;1.88;1024.78;7;0;0
2019-12-03 02:46:31;1.99;1024.83;6;0;0
2019-12-03 02:47:01;1.82;1024.74;7;0;0
2019-12-03 02:47:31;1.86;1024.82;7;0;0
2019-12-03 02:48:01;1.84;1024.8;6;0;0
2019-12-03 02:48:31;1.68;1024.84;6;0;0
2019-12-03 02:49:01;1.61;1024.83;6;0;0
2019-12-03 02:49:31;1.56;1024.81;6;0;0
2019-12-03 02:50:01;1.63;1024.85;7;0;0
2019-12-03 02:50:31;1.61;1024.83;7;0;0
2019-12-03 02:51:01;1.62;1024.74;7;0;0
2019-12-03 02:51:31;1.58;1024.79;7;0;0
2019-12-03 02:52:01;1.72;1024.79;7;0;0
2019-12-03 02:52:31;1.6;1024.77;7;0;0
2019-12-03 02:53:01;1.67;1024.7;7;0;0
2019-12-03 02:53:31;1.71;1024.71;8;0;0
2019-12-03 02:54:01;1.71;1024.67;7;0;0
2019-12-03 02:54:31;1.7;1024.7;7;0;0
2019-12-03 02:55:01;1.67;1024.69;7;0;0
2019-12-03 02:55:31;1.59;1024.78;7;0;0
2019-12-03 02:56:01;1.69;1024.79;7;0;0
2019-12-03 02:56:31;1.85;1024.78;8;0;0
2019-12-03 02:57:01;1.77;1024.81;8;0;0
2019-12-03 02:57:31;1.8;1024.77;8;0;0
2019-12-03 02:58:01;1.72;1024.75;9;0;0
2019-12-03 02:58:31;1.7;1024.77;7;0;0
2019-12-03 02:59:01;1.73;1024.76;7;0;0
2019-12-03 02:59:31;1.7;1024.85;7;0;0
2019-12-03 03:00:01;1.79;1024.87;8;0;0
2019-12-03 03:00:31;1.81;1024.86;7;0;0
2019-12-03 03:01:01;1.91;1024.94;7;0;0
2019-12-03 03:01:31;1.9;1024.91;7;0;0
2019-12-03 03:02:01;1.88;1024.91;6;0;0
2019-12-03 03:02:31;1.84;1024.9;7;0;0
2019-12-03 03:03:01;1.94;1024.87;6;0;0
2019-12-03 03:03:31;1.86;1024.9;7;0;0
2019-12-03 03:04:01;1.88;1024.89;6;0;0
2019-12-03 03:04:31;1.91;1024.88;7;0;0
2019-12-03 03:05:02;1.96;1024.92;7;0;0
2019-12-03 03:05:31;1.79;1024.89;7;0;0
2019-12-03 03:06:01;1.85;1024.9;8;0;0
2019-12-03 03:06:31;1.99;1024.9;6;0;0
2019-12-03 03:07:01;1.8;1024.85;7;0;0
2019-12-03 03:07:31;1.82;1024.88;7;0;0
2019-12-03 03:08:01;1.89;1024.89;7;0;0
2019-12-03 03:08:31;1.89;1024.83;7;0;0
2019-12-03 03:09:01;2.01;1024.82;7;0;0
2019-12-03 03:09:31;2.03;1024.87;7;0;0
2019-12-03 03:10:01;1.97;1024.87;7;0;0
2019-12-03 03:10:31;1.93;1024.85;8;0;0
2019-12-03 03:11:01;1.95;1024.91;7;0;0
2019-12-03 03:11:32;1.89;1024.92;8;2.65;355
2019-12-03 03:12:01;1.77;1024.88;7;0;0
2019-12-03 03:12:31;1.86;1024.87;8;0;0
2019-12-03 03:13:01;1.93;1024.86;8;0;0
2019-12-03 03:13:31;1.98;1024.79;8;0;0
2019-12-03 03:14:01;1.87;1024.83;7;0;0
2019-12-03 03:14:31;1.72;1024.83;7;0;0
2019-12-03 03:15:01;1.81;1024.77;7;0;0
2019-12-03 03:15:31;1.91;1024.77;8;0;0
2019-12-03 03:16:01;1.94;1024.81;8;0;0
2019-12-03 03:16:31;1.89;1024.82;7;0;0
2019-12-03 03:17:01;2.03;1024.83;7;0;0
2019-12-03 03:17:31;1.88;1024.91;6;0;0
2019-12-03 03:18:01;1.92;1024.86;7;0;0
2019-12-03 03:18:31;1.93;1024.88;7;0;0
2019-12-03 03:19:01;1.91;1024.89;7;0;0
2019-12-03 03:19:31;1.75;1024.86;6;0;0
2019-12-03 03:20:01;1.86;1024.83;6;0;0
2019-12-03 03:20:31;2.08;1024.88;8;0;0
2019-12-03 03:21:01;2.05;1024.91;7;0;0
2019-12-03 03:21:31;1.86;1024.96;6;0;0
2019-12-03 03:22:01;1.82;1024.87;7;0;0
2019-12-03 03:22:32;1.77;1024.88;7;0;0
2019-12-03 03:23:01;1.71;1024.9;7;0;0
2019-12-03 03:23:31;1.78;1024.87;7;0;0
2019-12-03 03:24:01;1.88;1024.9;7;0;0
2019-12-03 03:24:31;1.79;1024.91;7;0;0
2019-12-03 03:25:01;1.59;1024.83;8;0;0
2019-12-03 03:25:31;1.79;1024.86;8;0;0
2019-12-03 03:26:01;1.8;1024.78;7;0;0
2019-12-03 03:26:31;2.01;1024.81;7;0;0
2019-12-03 03:27:01;2.02;1024.84;7;0;0
2019-12-03 03:27:31;1.98;1024.84;7;0;0
2019-12-03 03:28:01;1.82;1024.82;7;0;0
2019-12-03 03:28:31;1.89;1024.78;6;0;0
2019-12-03 03:29:01;1.92;1024.74;6;0;0
2019-12-03 03:29:31;1.88;1024.74;6;0;0
2019-12-03 03:30:01;1.81;1024.74;6;0;0
2019-12-03 03:30:31;1.9;1024.78;7;0;0
2019-12-03 03:31:01;1.83;1024.78;7;0;0
2019-12-03 03:31:31;1.82;1024.78;7;0;0
2019-12-03 03:32:01;1.91;1024.78;7;0;0
2019-12-03 03:32:32;1.98;1024.77;7;0;0
2019-12-03 03:33:01;1.96;1024.74;8;0;0
2019-12-03 03:33:31;1.91;1024.75;8;0;0
2019-12-03 03:34:01;1.87;1024.76;7;0;0
2019-12-03 03:34:31;1.96;1024.73;8;0;0
2019-12-03 03:35:01;2.02;1024.71;6;0;0
2019-12-03 03:35:31;2.01;1024.66;6;0;0
2019-12-03 03:36:01;1.9;1024.64;7;0;0
2019-12-03 03:36:31;1.9;1024.67;6;0;0
2019-12-03 03:37:01;1.95;1024.67;7;0;0
2019-12-03 03:37:31;1.82;1024.71;6;0;0
2019-12-03 03:38:02;1.88;1024.68;6;0;0
2019-12-03 03:38:31;1.97;1024.76;7;0;0
2019-12-03 03:39:01;1.99;1024.75;8;0;0
2019-12-03 03:39:31;1.83;1024.78;7;0;0
2019-12-03 03:40:01;1.71;1024.77;6;0;0
2019-12-03 03:40:31;1.9;1024.75;7;0;0
2019-12-03 03:41:01;1.92;1024.79;7;0;0
2019-12-03 03:41:31;1.91;1024.83;7;0;0
2019-12-03 03:42:01;1.98;1024.82;7;0;0
2019-12-03 03:42:33;2.15;1024.83;7;0;0
2019-12-03 03:43:01;2.01;1024.91;7;0;0
2019-12-03 03:43:31;1.91;1024.88;6;0;0
2019-12-03 03:44:01;2.05;1024.9;7;0;0
2019-12-03 03:44:31;1.85;1024.91;7;0;0
2019-12-03 03:45:01;1.89;1024.88;7;0;0
2019-12-03 03:45:31;2.07;1024.83;7;0;0
2019-12-03 03:46:01;1.94;1024.85;7;0;0
2019-12-03 03:46:31;1.87;1024.92;6;0;0
2019-12-03 03:47:01;1.85;1024.88;8;0;0
2019-12-03 03:47:31;1.91;1024.9;8;0;0
2019-12-03 03:48:01;2.16;1024.95;7;0;0
2019-12-03 03:48:31;1.98;1024.95;7;0;0
2019-12-03 03:49:02;1.98;1024.97;7;0;0
2019-12-03 03:49:32;1.82;1024.97;7;0;0
2019-12-03 03:50:01;1.96;1024.99;7;0;0
2019-12-03 03:50:31;1.91;1025.03;7;0;0
2019-12-03 03:51:01;1.9;1024.94;7;0;0
2019-12-03 03:51:31;1.85;1024.93;8;0;0
2019-12-03 03:52:01;1.84;1025;7;0;0
2019-12-03 03:52:31;1.95;1025.05;7;0;0
2019-12-03 03:53:01;1.87;1025.02;7;0;0
2019-12-03 03:53:31;1.77;1025.05;7;0;0
2019-12-03 03:54:01;1.97;1025.07;7;0;0
2019-12-03 03:54:31;1.81;1025.09;6;0;0
2019-12-03 03:55:02;1.83;1025.12;6;0;0
2019-12-03 03:55:31;1.85;1025.08;7;0;0
2019-12-03 03:56:01;1.84;1025.09;6;0;0
2019-12-03 03:56:31;1.81;1025.1;7;2.95;16
2019-12-03 03:57:01;1.79;1025.05;6;0;0
2019-12-03 03:57:31;1.75;1025.09;7;0;0
2019-12-03 03:58:01;1.88;1025.07;7;0;0
2019-12-03 03:58:32;1.74;1025.13;7;0;0
2019-12-03 03:59:01;1.75;1025.05;8;0;0
2019-12-03 03:59:31;1.81;1025.09;8;0;0
2019-12-03 04:00:01;1.82;1025.06;8;0;0
2019-12-03 04:00:31;1.74;1025.11;7;0;0
2019-12-03 04:01:01;1.74;1025.09;7;0;0
2019-12-03 04:01:31;1.78;1025.08;6;0;0
2019-12-03 04:02:01;1.9;1025.06;8;0;0
2019-12-03 04:02:31;1.78;1025.1;7;0;0
2019-12-03 04:03:01;1.73;1025.03;7;0;0
2019-12-03 04:03:31;1.8;1025.05;7;0;0
2019-12-03 04:04:01;1.8;1025.05;7;2.88;29
2019-12-03 04:04:31;1.71;1025.03;7;0;0
2019-12-03 04:05:01;1.59;1025.06;7;0;0
2019-12-03 04:05:32;1.81;1025;7;0;0
2019-12-03 04:06:01;1.76;1025.08;7;0;0
2019-12-03 04:06:31;1.83;1025.05;7;0;0
2019-12-03 04:07:01;1.67;1025.02;7;0;0
2019-12-03 04:07:31;1.78;1025.07;7;0;0
2019-12-03 04:08:01;1.73;1025.07;7;0;0
2019-12-03 04:08:31;1.67;1025.13;8;0;0
2019-12-03 04:09:01;1.95;1025.11;7;0;0
2019-12-03 04:09:32;1.8;1025.09;7;0;0
2019-12-03 04:10:01;1.85;1025.07;7;0;0
2019-12-03 04:10:31;1.84;1025.05;7;0;0
2019-12-03 04:11:01;1.81;1025.09;8;0;0
2019-12-03 04:11:31;1.78;1025.02;7;0;0
2019-12-03 04:12:01;1.82;1025.06;7;0;0
2019-12-03 04:12:31;1.78;1025.03;7;0;0
2019-12-03 04:13:01;1.88;1024.99;7;0;0
2019-12-03 04:13:31;1.8;1025.06;8;0;0
2019-12-03 04:14:01;1.71;1025.02;7;0;0
2019-12-03 04:14:31;1.68;1025.02;7;0;0
2019-12-03 04:15:01;1.84;1025.07;9;0;0
2019-12-03 04:15:31;1.98;1025.08;8;0;0
2019-12-03 04:16:01;2;1025.08;8;0;0
2019-12-03 04:16:31;1.96;1025.09;7;0;0
2019-12-03 04:17:01;1.88;1025.04;7;0;0
2019-12-03 04:17:32;1.78;1024.96;6;0;0
2019-12-03 04:18:01;1.9;1024.99;7;0;0
2019-12-03 04:18:31;1.89;1024.96;8;0;0
2019-12-03 04:19:01;1.78;1024.93;8;0;0
2019-12-03 04:19:31;1.92;1024.97;7;0;0
2019-12-03 04:20:01;1.8;1025.04;8;0;0
2019-12-03 04:20:31;1.86;1025.11;6;0;0
2019-12-03 04:21:01;1.98;1025.11;8;0;0
2019-12-03 04:21:31;1.89;1025.12;7;0;0
2019-12-03 04:22:01;1.83;1025.15;7;0;0
2019-12-03 04:22:31;1.84;1025.17;6;0;0
2019-12-03 04:23:01;1.76;1025.12;7;0;0
2019-12-03 04:23:31;1.71;1025.18;7;0;0
2019-12-03 04:24:01;1.68;1025.25;6;0;0
2019-12-03 04:24:31;1.76;1025.25;6;0;0
2019-12-03 04:25:01;2.02;1025.25;8;0;0
2019-12-03 04:25:31;1.84;1025.25;8;0;0
2019-12-03 04:26:01;1.91;1025.24;8;0;0
2019-12-03 04:26:31;1.85;1025.26;7;0;0
2019-12-03 04:27:01;1.81;1025.26;7;0;0
2019-12-03 04:27:32;1.83;1025.28;7;0;0
2019-12-03 04:28:01;1.73;1025.23;7;0;0
2019-12-03 04:28:31;1.7;1025.22;7;0;0
2019-12-03 04:29:01;1.59;1025.17;6;0;0
2019-12-03 04:29:31;1.66;1025.16;7;0;0
2019-12-03 04:30:01;1.71;1025.12;8;0;0
2019-12-03 04:30:31;1.71;1025.16;7;0;0
2019-12-03 04:31:01;1.59;1025.15;7;0;0
2019-12-03 04:31:31;1.66;1025.2;7;0;0
2019-12-03 04:32:01;1.66;1025.26;7;0;0
2019-12-03 04:32:31;1.53;1025.22;7;0;0
2019-12-03 04:33:01;1.83;1025.23;8;0;0
2019-12-03 04:33:31;1.72;1025.24;7;0;0
2019-12-03 04:34:01;1.76;1025.28;7;0;0
2019-12-03 04:34:31;1.88;1025.33;8;0;0
2019-12-03 04:35:01;1.79;1025.34;8;0;0
2019-12-03 04:35:31;1.85;1025.36;7;0;0
2019-12-03 04:36:01;1.69;1025.38;7;0;0
2019-12-03 04:36:31;1.55;1025.41;8;0;0
2019-12-03 04:37:01;1.6;1025.42;7;0;0
2019-12-03 04:37:32;1.71;1025.43;7;0;0
2019-12-03 04:38:01;1.79;1025.43;7;0;0
2019-12-03 04:38:31;1.76;1025.43;7;0;0
2019-12-03 04:39:01;1.65;1025.44;7;0;0
2019-12-03 04:39:31;1.76;1025.44;6;0;0
2019-12-03 04:40:01;1.88;1025.43;7;0;0
2019-12-03 04:40:31;1.71;1025.42;7;0;0
2019-12-03 04:41:02;1.64;1025.4;7;0;0
2019-12-03 04:41:31;1.65;1025.42;7;0;0
2019-12-03 04:42:01;1.64;1025.43;7;0;0
2019-12-03 04:42:31;1.62;1025.42;7;2.96;78
2019-12-03 04:43:01;1.69;1025.43;6;0;0
2019-12-03 04:43:31;1.66;1025.46;7;0;0
2019-12-03 04:44:01;1.65;1025.45;7;0;0
2019-12-03 04:44:31;1.63;1025.46;7;0;0
2019-12-03 04:45:01;1.66;1025.47;7;0;0
2019-12-03 04:45:31;1.6;1025.46;7;0;0
2019-12-03 04:46:02;1.69;1025.45;7;0;0
2019-12-03 04:46:31;1.65;1025.45;7;0;0
2019-12-03 04:47:01;1.56;1025.44;7;0;0
2019-12-03 04:47:32;1.53;1025.44;7;0;0
2019-12-03 04:48:02;1.67;1025.44;7;0;0
2019-12-03 04:48:31;1.54;1025.44;7;0;0
2019-12-03 04:49:01;1.58;1025.44;8;0;0
2019-12-03 04:49:31;1.56;1025.46;7;0;0
2019-12-03 04:50:01;1.71;1025.45;6;0;0
2019-12-03 04:50:31;1.69;1025.47;7;0;0
2019-12-03 04:51:01;1.58;1025.46;7;0;0
2019-12-03 04:51:31;1.59;1025.45;7;0;0
2019-12-03 04:52:01;1.57;1025.45;7;0;0
2019-12-03 04:52:31;1.72;1025.46;7;0;0
2019-12-03 04:53:01;1.79;1025.47;7;0;0
2019-12-03 04:53:31;1.69;1025.46;6;0;0
2019-12-03 04:54:01;1.64;1025.45;6;0;0
2019-12-03 04:54:31;1.61;1025.46;7;0;0
2019-12-03 04:55:02;1.6;1025.45;7;0;0
2019-12-03 04:55:31;1.58;1025.45;7;0;0
2019-12-03 04:56:01;1.68;1025.44;7;0;0
2019-12-03 04:56:32;1.62;1025.44;7;0;0
2019-12-03 04:57:01;1.63;1025.45;7;0;0
2019-12-03 04:57:31;1.64;1025.45;7;0;0
2019-12-03 04:58:01;1.51;1025.46;7;0;0
2019-12-03 04:58:31;1.6;1025.46;7;0;0
2019-12-03 04:59:01;1.45;1025.48;6;0;0
2019-12-03 04:59:31;1.3;1025.48;7;0;0
2019-12-03 05:00:01;1.61;1025.47;7;0;0
2019-12-03 05:00:31;1.64;1025.46;7;0;0
2019-12-03 05:01:01;1.65;1025.46;7;0;0
2019-12-03 05:01:31;1.6;1025.45;6;0;0
2019-12-03 05:02:02;1.42;1025.45;7;0;0
2019-12-03 05:02:31;1.66;1025.44;7;0;0
2019-12-03 05:03:01;1.6;1025.44;7;0;0
2019-12-03 05:03:31;1.45;1025.44;7;0;0
2019-12-03 05:04:01;1.63;1025.46;6;0;0
2019-12-03 05:04:31;1.63;1025.45;7;0;0
2019-12-03 05:05:01;1.6;1025.45;7;0;0
2019-12-03 05:05:32;1.67;1025.46;7;0;0
2019-12-03 05:06:01;1.71;1025.45;7;0;0
2019-12-03 05:06:31;1.68;1025.45;7;0;0
2019-12-03 05:07:01;1.63;1025.44;6;0;0
2019-12-03 05:07:31;1.73;1025.46;7;0;0