Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-05-21 00:00:01;18,42;1007,67;11;0;0
2022-05-21 00:01:01;18,43;1007,74;11;0;0
2022-05-21 00:02:02;18,55;1007,77;10;0;0
2022-05-21 00:03:01;18,45;1007,71;12;0;0
2022-05-21 00:04:01;18,36;1007,72;11;0;0
2022-05-21 00:05:01;18,46;1007,78;11;0;0
2022-05-21 00:06:01;18,36;1007,82;11;0;0
2022-05-21 00:07:01;18,33;1007,83;12;0;0
2022-05-21 00:08:01;18,5;1007,83;11;0;0
2022-05-21 00:09:01;18,3;1007,85;11;0;0
2022-05-21 00:10:01;18,29;1007,85;11;0;0
2022-05-21 00:11:02;18,25;1007,86;12;0;0
2022-05-21 00:12:01;18,26;1007,87;12;0;0
2022-05-21 00:13:01;18,16;1007,86;11;0;0
2022-05-21 00:14:01;18,24;1007,86;12;0;0
2022-05-21 00:15:02;18,34;1007,86;12;0;0
2022-05-21 00:16:01;18,37;1007,87;11;0;0
2022-05-21 00:17:01;18,43;1007,89;12;0;0
2022-05-21 00:18:01;18,42;1007,87;12;0;0
2022-05-21 00:19:01;18,34;1007,89;11;0;0
2022-05-21 00:20:02;18,49;1007,89;12;0;0
2022-05-21 00:21:01;18,41;1007,88;12;0;0
2022-05-21 00:22:01;18,45;1007,87;13;0;0
2022-05-21 00:23:01;18,37;1007,78;11;0;0
2022-05-21 00:24:01;18,31;1007,7;11;0;0
2022-05-21 00:25:01;18,35;1007,53;12;0;0
2022-05-21 00:26:01;18,41;1007,44;12;0;0
2022-05-21 00:27:01;18,4;1007,5;12;0;0
2022-05-21 00:28:01;18,38;1007,68;12;0;0
2022-05-21 00:29:01;18,4;1007,78;12;0;0
2022-05-21 00:30:01;18,36;1007,84;12;0;0
2022-05-21 00:31:01;18,38;1007,87;12;0;0
2022-05-21 00:32:02;18,39;1007,89;12;0;0
2022-05-21 00:33:01;18,47;1007,91;12;0;0
2022-05-21 00:34:01;18,23;1007,89;12;0;0
2022-05-21 00:35:01;18,14;1007,9;12;0;0
2022-05-21 00:36:01;18,22;1007,92;12;0;0
2022-05-21 00:37:01;18,32;1007,93;12;0;0
2022-05-21 00:38:01;18,37;1007,94;12;0;0
2022-05-21 00:39:01;18,43;1007,98;12;0;0
2022-05-21 00:40:01;18,2;1008,03;12;0;0
2022-05-21 00:41:02;18,27;1008,02;12;0;0
2022-05-21 00:42:01;18,21;1008,01;12;0;0
2022-05-21 00:43:01;18,29;1008,07;13;0;0
2022-05-21 00:44:01;18,36;1008,13;12;0;0
2022-05-21 00:45:01;18,27;1008,16;12;0;0
2022-05-21 00:46:01;18,27;1008,13;12;0;0
2022-05-21 00:47:01;18,35;1008,12;12;0;0
2022-05-21 00:48:01;18,45;1008,12;11;0;0
2022-05-21 00:49:01;18,16;1008,02;12;0;0
2022-05-21 00:50:01;18,09;1007,99;11;0;0
2022-05-21 00:51:01;18,27;1007,97;11;0;0
2022-05-21 00:52:01;18,28;1007,93;12;0;0
2022-05-21 00:53:01;18,32;1007,92;12;0;0
2022-05-21 00:54:01;18,27;1007,92;12;0;0
2022-05-21 00:55:01;18,2;1007,95;12;0;0
2022-05-21 00:56:01;18,34;1008;12;0;0
2022-05-21 00:57:01;18,3;1008,01;11;0;0
2022-05-21 00:58:01;18,21;1008,03;11;0;0
2022-05-21 00:59:01;18,42;1007,95;12;0;0
2022-05-21 01:00:01;18,34;1007,95;11;0;0
2022-05-21 01:01:01;18,23;1008,02;11;0;0
2022-05-21 01:02:01;18,36;1008,09;12;0;0
2022-05-21 01:03:02;18,27;1008,18;11;0;0
2022-05-21 01:04:01;18,19;1008,17;11;0;0
2022-05-21 01:05:01;18,31;1008,13;12;0;0
2022-05-21 01:06:02;18,21;1008,15;12;0;0
2022-05-21 01:07:01;18,17;1008,15;11;0;0
2022-05-21 01:08:01;18,26;1008,04;12;0;0
2022-05-21 01:09:01;18,37;1008,05;12;0;0
2022-05-21 01:10:02;18,37;1008,03;11;0;0
2022-05-21 01:11:02;18,28;1008,05;11;0;0
2022-05-21 01:12:01;18,32;1008,16;11;0;0
2022-05-21 01:13:01;18,24;1008,14;12;0;0
2022-05-21 01:14:01;18,29;1008,11;11;0;0
2022-05-21 01:15:01;18,38;1008,14;10;0;0
2022-05-21 01:16:01;18,25;1008,17;11;0;0
2022-05-21 01:17:01;18,18;1008,19;10;0;0
2022-05-21 01:18:02;18,2;1008,13;11;0;0
2022-05-21 01:19:01;18,29;1008,14;10;0;0
2022-05-21 01:20:01;18,22;1008,25;11;0;0
2022-05-21 01:21:01;18,17;1008,25;11;0;0
2022-05-21 01:22:01;18,21;1008,37;12;0;0
2022-05-21 01:23:01;18,14;1008,45;11;0;0
2022-05-21 01:24:01;18,39;1008,52;11;0;0
2022-05-21 01:25:01;18,27;1008,55;11;0;0
2022-05-21 01:26:01;18,29;1008,54;12;0;0
2022-05-21 01:27:01;18,33;1008,58;11;0;0
2022-05-21 01:28:01;18,22;1008,54;11;0;0
2022-05-21 01:29:01;18,29;1008,6;11;0;0
2022-05-21 01:30:02;18,33;1008,64;10;0;0
2022-05-21 01:31:01;18,3;1008,64;10;0;0
2022-05-21 01:32:02;18,15;1008,72;12;0;0
2022-05-21 01:33:01;18,21;1008,72;12;0;0
2022-05-21 01:34:01;18,32;1008,72;11;0;0
2022-05-21 01:35:01;18,34;1008,74;11;0;0
2022-05-21 01:36:01;18,44;1008,72;11;0;0
2022-05-21 01:37:01;18,33;1008,75;11;0;0
2022-05-21 01:38:01;18,13;1008,75;10;0;0
2022-05-21 01:39:01;18,24;1008,69;11;0;0
2022-05-21 01:40:02;18,43;1008,73;11;0;0
2022-05-21 01:41:01;18,3;1008,78;11;0;0
2022-05-21 01:42:01;18,21;1008,72;10;0;0
2022-05-21 01:43:01;18,17;1008,69;11;0;0
2022-05-21 01:44:01;18,14;1008,71;10;0;0
2022-05-21 01:45:01;18,21;1008,7;10;0;0
2022-05-21 01:46:02;18,11;1008,72;10;0;0
2022-05-21 01:47:01;18,27;1008,69;10;0;0
2022-05-21 01:48:01;18,08;1008,66;10;0;0
2022-05-21 01:49:01;18,35;1008,63;11;0;0
2022-05-21 01:50:01;18,12;1008,62;11;0;0
2022-05-21 01:51:01;18,23;1008,65;10;0;0
2022-05-21 01:52:01;18,27;1008,66;10;0;0
2022-05-21 01:53:01;18,21;1008,69;10;0;0
2022-05-21 01:54:01;18,22;1008,77;10;0;0
2022-05-21 01:55:01;18,26;1008,74;10;0;0
2022-05-21 01:56:01;18,11;1008,76;10;0;0
2022-05-21 01:57:01;18,12;1008,73;10;0;0
2022-05-21 01:58:01;18,13;1008,8;11;0;0
2022-05-21 01:59:01;18,02;1008,81;12;0;0
2022-05-21 02:00:02;18,14;1008,8;10;0;0
2022-05-21 02:01:01;18,14;1008,8;10;0;0
2022-05-21 02:02:01;18,17;1008,81;10;0;0
2022-05-21 02:03:01;18,13;1008,76;10;0;0
2022-05-21 02:04:01;18,14;1008,77;10;0;0
2022-05-21 02:05:01;18;1008,75;11;0;0
2022-05-21 02:06:01;18,12;1008,81;11;0;0
2022-05-21 02:07:02;18,1;1008,83;11;0;0
2022-05-21 02:08:01;18,03;1008,84;10;0;0
2022-05-21 02:09:01;18,11;1008,84;11;0;0
2022-05-21 02:10:01;17,99;1008,81;10;0;0
2022-05-21 02:11:01;17,95;1008,8;10;0;0
2022-05-21 02:12:01;17,98;1008,8;10;0;0
2022-05-21 02:13:01;18,03;1008,81;10;0;0
2022-05-21 02:14:01;18,07;1008,76;10;0;0
2022-05-21 02:15:01;18,08;1008,81;10;0;0
2022-05-21 02:16:01;17,9;1008,8;11;0;0
2022-05-21 02:17:01;17,77;1008,76;10;0;0
2022-05-21 02:18:01;17,84;1008,75;10;0;0
2022-05-21 02:19:01;17,93;1008,8;10;0;0
2022-05-21 02:20:02;18,05;1008,78;10;0;0
2022-05-21 02:21:01;17,85;1008,79;10;0;0
2022-05-21 02:22:01;17,87;1008,77;10;0;0
2022-05-21 02:23:01;17,77;1008,79;9;0;0
2022-05-21 02:24:01;17,87;1008,79;10;0;0
2022-05-21 02:25:01;17,83;1008,75;9;0;0
2022-05-21 02:26:01;17,85;1008,79;10;0;0
2022-05-21 02:27:01;17,86;1008,79;10;0;0
2022-05-21 02:28:01;17,78;1008,8;10;0;0
2022-05-21 02:29:01;17,65;1008,82;10;0;0
2022-05-21 02:30:01;17,67;1008,82;9;0;0
2022-05-21 02:31:01;17,78;1008,83;10;0;0
2022-05-21 02:32:01;17,84;1008,85;9;0;0
2022-05-21 02:33:01;17,71;1008,85;11;0;0
2022-05-21 02:34:01;17,85;1008,83;11;0;0
2022-05-21 02:35:01;17,82;1008,83;11;0;0
2022-05-21 02:36:01;17,87;1008,87;11;0;0
2022-05-21 02:37:01;17,68;1008,89;12;0;0
2022-05-21 02:38:01;17,68;1009;11;0;0
2022-05-21 02:39:01;17,72;1009,08;10;0;0
2022-05-21 02:40:01;17,51;1009,03;10;0;0
2022-05-21 02:41:01;17,3;1009,13;11;0;0
2022-05-21 02:42:01;17,28;1009,22;10;0;0
2022-05-21 02:43:01;17,34;1009,25;9;0;0
2022-05-21 02:44:01;17,37;1009,31;9;0;0
2022-05-21 02:45:01;17,07;1009,38;9;0;0
2022-05-21 02:46:01;17,14;1009,35;10;0;0
2022-05-21 02:47:01;17,05;1009,42;10;0;0
2022-05-21 02:48:01;17,14;1009,28;9;0;0
2022-05-21 02:49:02;17,14;1009,38;10;0;0
2022-05-21 02:50:01;17;1009,41;10;0;0
2022-05-21 02:51:01;16,88;1009,44;10;0;0
2022-05-21 02:52:02;16,93;1009,45;10;0;0
2022-05-21 02:53:01;16,99;1009,47;10;0;0
2022-05-21 02:54:01;16,91;1009,45;10;0;0
2022-05-21 02:55:01;16,91;1009,51;10;0;0
2022-05-21 02:56:01;17,02;1009,5;11;0;0
2022-05-21 02:57:01;16,8;1009,6;10;0;0
2022-05-21 02:58:01;16,85;1009,62;10;0;0
2022-05-21 02:59:02;16,74;1009,65;10;0;0
2022-05-21 03:00:01;16,71;1009,67;10;0;0
2022-05-21 03:01:01;16,76;1009,68;9;0;0
2022-05-21 03:02:01;16,79;1009,53;10;0;0
2022-05-21 03:03:01;16,71;1009,59;10;0;0
2022-05-21 03:04:01;16,81;1009,63;10;0;0
2022-05-21 03:05:01;16,71;1009,69;9;0;0
2022-05-21 03:06:01;16,77;1009,74;9;0;0
2022-05-21 03:07:01;16,68;1009,77;9;0;0
2022-05-21 03:08:01;16,69;1009,7;9;0;0
2022-05-21 03:09:01;16,82;1009,74;10;0;0
2022-05-21 03:10:01;16,54;1009,75;9;0;0
2022-05-21 03:11:01;16,55;1009,78;9;0;0
2022-05-21 03:12:01;16,52;1009,75;9;0;0
2022-05-21 03:13:01;16,64;1009,73;9;0;0
2022-05-21 03:14:01;16,72;1009,78;9;0;0
2022-05-21 03:15:01;16,68;1009,79;9;0;0
2022-05-21 03:16:01;16,67;1009,79;9;0;0
2022-05-21 03:17:01;16,75;1009,82;10;0;0
2022-05-21 03:18:01;16,77;1009,84;9;0;0
2022-05-21 03:19:01;16,77;1009,87;9;0;0
2022-05-21 03:20:01;16,8;1009,91;9;0;0
2022-05-21 03:21:01;16,85;1009,9;10;0;0
2022-05-21 03:22:01;16,8;1009,89;10;0;0
2022-05-21 03:23:01;16,81;1009,93;10;0;0
2022-05-21 03:24:01;16,85;1010,02;9;0;0
2022-05-21 03:25:01;16,68;1010,13;9;0;0
2022-05-21 03:26:01;16,76;1010,08;9;0;0
2022-05-21 03:27:01;16,82;1010,15;9;0;0
2022-05-21 03:28:01;16,75;1010,15;9;0;0
2022-05-21 03:29:01;16,69;1010,3;9;0;0
2022-05-21 03:30:01;16,8;1010,36;9;0;0
2022-05-21 03:31:01;16,78;1010,47;9;0;0
2022-05-21 03:32:01;16,59;1010,5;9;0;0
2022-05-21 03:33:01;16,88;1010,45;8;0;0
2022-05-21 03:34:01;16,68;1010,44;9;0;0
2022-05-21 03:35:01;16,87;1010,46;9;0;0
2022-05-21 03:36:01;16,73;1010,52;9;0;0
2022-05-21 03:37:01;16,81;1010,51;9;0;0
2022-05-21 03:38:01;16,91;1010,55;9;0;0
2022-05-21 03:39:01;16,87;1010,62;10;0;0
2022-05-21 03:40:01;16,85;1010,61;9;0;0
2022-05-21 03:41:01;16,83;1010,66;9;0;0
2022-05-21 03:42:01;16,81;1010,69;9;0;0
2022-05-21 03:43:01;16,78;1010,73;9;0;0
2022-05-21 03:44:01;16,77;1010,75;10;0;0
2022-05-21 03:45:01;16,72;1010,75;10;0;0
2022-05-21 03:46:01;16,79;1010,78;9;0;0
2022-05-21 03:47:01;16,86;1010,81;9;0;0
2022-05-21 03:48:01;16,76;1010,84;10;0;0
2022-05-21 03:49:01;16,92;1010,81;9;0;0
2022-05-21 03:50:01;16,9;1010,8;9;0;0
2022-05-21 03:51:02;16,89;1010,84;9;0;0
2022-05-21 03:52:01;16,71;1010,82;10;0;0
2022-05-21 03:53:01;16,96;1010,86;10;0;0
2022-05-21 03:54:01;16,93;1010,91;10;0;0
2022-05-21 03:55:01;16,69;1011;9;0;0
2022-05-21 03:56:01;16,47;1011,02;10;0;0
2022-05-21 03:57:01;16,6;1010,99;11;0;0
2022-05-21 03:58:01;16,36;1011,04;10;0;0
2022-05-21 03:59:01;16,42;1011,14;10;0;0
2022-05-21 04:00:02;16,43;1011,18;11;0;0
2022-05-21 04:01:01;16,25;1011,3;10;0;0
2022-05-21 04:02:01;16,2;1011,32;9;0;0
2022-05-21 04:03:01;16,19;1011,33;9;0;0
2022-05-21 04:04:01;16,22;1011,4;10;0;0
2022-05-21 04:05:02;16,12;1011,41;10;0;0
2022-05-21 04:06:01;16,1;1011,48;10;0;0
2022-05-21 04:07:01;16,03;1011,51;10;0;0
2022-05-21 04:08:01;16,02;1011,47;10;0;0
2022-05-21 04:09:01;15,89;1011,46;9;0;0
2022-05-21 04:10:02;15,85;1011,48;9;0;0
2022-05-21 04:11:01;15,88;1011,5;10;0;0
2022-05-21 04:12:01;16,05;1011,57;10;0;0
2022-05-21 04:13:02;15,77;1011,58;9;0;0
2022-05-21 04:14:01;15,94;1011,59;11;0;0
2022-05-21 04:15:01;15,85;1011,69;10;0;0
2022-05-21 04:16:01;15,67;1011,67;10;0;0
2022-05-21 04:17:01;15,56;1011,73;10;0;0
2022-05-21 04:18:02;15,65;1011,71;10;0;0
2022-05-21 04:19:01;15,66;1011,73;10;0;0
2022-05-21 04:20:01;15,71;1011,74;10;0;0
2022-05-21 04:21:01;15,63;1011,73;10;0;0
2022-05-21 04:22:01;15,72;1011,75;10;0;0
2022-05-21 04:23:01;15,69;1011,74;11;0;0
2022-05-21 04:24:01;15,69;1011,76;12;0;0
2022-05-21 04:25:01;15,51;1011,76;11;0;0
2022-05-21 04:26:01;15,5;1011,78;11;0;0
2022-05-21 04:27:01;15,63;1011,76;11;0;0
2022-05-21 04:28:01;15,54;1011,77;12;0;0
2022-05-21 04:29:02;15,51;1011,78;12;0;0
2022-05-21 04:30:01;15,46;1011,77;12;0;0
2022-05-21 04:31:01;15,54;1011,77;14;0;0
2022-05-21 04:32:01;15,54;1011,77;13;0;0
2022-05-21 04:33:01;15,52;1011,78;14;0;0
2022-05-21 04:34:01;15,46;1011,77;15;0;0
2022-05-21 04:35:01;15,4;1011,77;15;0;0
2022-05-21 04:36:01;15,27;1011,85;16;0;0
2022-05-21 04:37:01;15,51;1011,86;18;0;0
2022-05-21 04:38:01;15,61;1011,9;20;0;0
2022-05-21 04:39:01;15,49;1011,91;21;0;0
2022-05-21 04:40:01;15,59;1011,96;23;0;0
2022-05-21 04:41:02;15,29;1011,94;27;0;0
2022-05-21 04:42:01;15,23;1011,99;28;0;0
2022-05-21 04:43:01;15,33;1012,05;31;0;0
2022-05-21 04:44:01;15,22;1012,07;35;2;49
2022-05-21 04:45:02;15,23;1012,2;39;2,03;51
2022-05-21 04:46:01;15,22;1012,28;44;2,28;0
2022-05-21 04:47:01;15,39;1012,25;48;0;0
2022-05-21 04:48:01;15,46;1012,25;53;0;0
2022-05-21 04:49:01;15,26;1012,26;60;0;0
2022-05-21 04:50:01;15,28;1012,43;69;0;0
2022-05-21 04:51:01;15,2;1012,48;77;0;0
2022-05-21 04:52:02;15,04;1012,51;89;0;0
2022-05-21 04:53:01;15,22;1012,46;98;0;0
2022-05-21 04:54:01;15,14;1012,54;109;0;0
2022-05-21 04:55:01;15,19;1012,5;125;0;0
2022-05-21 04:56:01;15,05;1012,61;141;2,73;0
2022-05-21 04:57:01;15,18;1012,61;153;0;0
2022-05-21 04:58:01;15,14;1012,63;168;0;0
2022-05-21 04:59:01;15,05;1012,64;187;2,62;224
2022-05-21 05:00:01;14,98;1012,61;210;0;0
2022-05-21 05:01:01;14,94;1012,59;237;0;0
2022-05-21 05:02:01;14,94;1012,59;266;0;0
2022-05-21 05:03:01;14,9;1012,59;293;0;0
2022-05-21 05:04:01;14,82;1012,59;324;0;0
2022-05-21 05:05:01;14,75;1012,58;358;0;0
2022-05-21 05:06:01;14,91;1012,59;390;0;0
2022-05-21 05:07:01;14,88;1012,57;419;0;0
2022-05-21 05:08:01;14,61;1012,57;447;0;0
2022-05-21 05:09:01;14,74;1012,62;473;0;0
2022-05-21 05:10:02;14,72;1012,57;499;0;0
2022-05-21 05:11:01;14,78;1012,62;517;2,23;41
2022-05-21 05:12:01;14,73;1012,64;540;0;0
2022-05-21 05:13:01;14,79;1012,66;566;0;0
2022-05-21 05:14:01;14,61;1012,59;590;0;0
2022-05-21 05:15:01;14,62;1012,63;609;0;0
2022-05-21 05:16:01;14,53;1012,64;640;0;0
2022-05-21 05:17:01;14,42;1012,65;660;0;0
2022-05-21 05:18:01;14,5;1012,6;680;0;0
2022-05-21 05:19:01;14,53;1012,66;698;0;0
2022-05-21 05:20:02;14,57;1012,68;714;0;0
2022-05-21 05:21:01;14,57;1012,64;731;0;0
2022-05-21 05:22:01;14,6;1012,67;752;0;0
2022-05-21 05:23:01;14,53;1012,62;769;0;0
2022-05-21 05:24:01;14,5;1012,66;791;0;0
2022-05-21 05:25:01;14,66;1012,69;804;0;0
2022-05-21 05:26:01;14,76;1012,67;821;0;0
2022-05-21 05:27:02;14,62;1012,71;837;0;0
2022-05-21 05:28:01;14,5;1012,72;851;0;0
2022-05-21 05:29:01;14,51;1012,74;867;0;0
2022-05-21 05:30:01;14,43;1012,74;882;0;0
2022-05-21 05:31:01;14,41;1012,76;898;0;0
2022-05-21 05:32:01;14,21;1012,75;911;0;0
2022-05-21 05:33:02;14,47;1012,76;927;0;0
2022-05-21 05:34:01;14,53;1012,78;948;2,2;37
2022-05-21 05:35:01;14,5;1012,76;968;0;0
2022-05-21 05:36:01;14,48;1012,79;984;2,8;0
2022-05-21 05:37:02;14,38;1012,78;994;0;0
2022-05-21 05:38:01;14,41;1012,81;1005;0;0
2022-05-21 05:39:01;14,42;1012,95;1023;0;0
2022-05-21 05:40:01;14,49;1013,06;1035;0;0
2022-05-21 05:41:01;14,6;1013,04;1050;0;0
2022-05-21 05:42:01;14,44;1013,12;1067;0;0
2022-05-21 05:43:01;14,3;1013,17;1093;0;0
2022-05-21 05:44:02;14,28;1013,28;1113;2,22;286
2022-05-21 05:45:01;14,35;1013,26;1114;0;0
2022-05-21 05:46:01;14,41;1013,37;1121;0;0
2022-05-21 05:47:01;14,39;1013,27;1130;0;0
2022-05-21 05:48:01;14,37;1013,37;1142;0;0
2022-05-21 05:49:01;14,39;1013,32;1157;0;0
2022-05-21 05:50:01;14,36;1013,41;1162;2,23;72
2022-05-21 05:51:02;14,39;1013,42;1180;0;0
2022-05-21 05:52:01;14,47;1013,48;1191;0;0
2022-05-21 05:53:01;14,49;1013,51;1195;0;0
2022-05-21 05:54:01;14,43;1013,64;1197;0;0
2022-05-21 05:55:01;14,46;1013,67;1205;0;0
2022-05-21 05:56:01;14,46;1013,67;1212;0;0
2022-05-21 05:57:01;14,43;1013,67;1222;0;0
2022-05-21 05:58:01;14,4;1013,69;1232;0;0
2022-05-21 05:59:01;14,35;1013,69;1240;0;0
2022-05-21 06:00:01;14,5;1013,69;1245;0;0
2022-05-21 06:01:01;14,51;1013,69;1253;0;0
2022-05-21 06:02:01;14,33;1013,69;1260;0;0
2022-05-21 06:03:01;14,39;1013,71;1271;0;0
2022-05-21 06:04:01;14,37;1013,72;1280;0;0
2022-05-21 06:05:02;14,32;1013,72;1294;0;0
2022-05-21 06:06:01;14,3;1013,72;1304;0;0
2022-05-21 06:07:01;14,23;1013,72;1319;0;0
2022-05-21 06:08:01;14,37;1013,72;1332;0;0
2022-05-21 06:09:01;14,33;1013,72;1345;0;0
2022-05-21 06:10:01;14,31;1013,72;1362;0;0
2022-05-21 06:11:01;14,37;1013,72;1379;0;0
2022-05-21 06:12:01;14,34;1013,72;1394;0;0
2022-05-21 06:13:01;14,27;1013,72;1411;0;0
2022-05-21 06:14:01;14,24;1013,72;1426;0;0
2022-05-21 06:15:01;14,25;1013,72;1436;0;0
2022-05-21 06:16:01;14,19;1013,72;1445;0;0
2022-05-21 06:17:01;14,41;1013,72;1451;2,47;0
2022-05-21 06:18:01;14,4;1013,72;1458;2,37;0
2022-05-21 06:19:01;14,39;1013,73;1461;0;0
2022-05-21 06:20:01;14,24;1013,72;1470;0;0
2022-05-21 06:21:01;14,26;1013,72;1485;0;0
2022-05-21 06:22:01;14,4;1013,72;1494;0;0
2022-05-21 06:23:01;14,27;1013,72;1498;0;0
2022-05-21 06:24:01;14,3;1013,72;1507;0;0
2022-05-21 06:25:01;14,17;1013,72;1521;0;0
2022-05-21 06:26:01;14,31;1013,72;1531;0;0
2022-05-21 06:27:01;14,29;1013,73;1544;0;0
2022-05-21 06:28:01;14,19;1013,74;1551;0;0
2022-05-21 06:29:01;14,25;1013,78;1559;0;0
2022-05-21 06:30:01;14,25;1013,79;1573;2,49;313
2022-05-21 06:31:01;14,33;1013,76;1588;0;0
2022-05-21 06:32:01;14,42;1013,74;1556;0;0
2022-05-21 06:33:01;14,29;1013,75;1548;0;0
2022-05-21 06:34:01;14,44;1013,74;1606;0;0
2022-05-21 06:35:01;14,24;1013,74;1630;2,55;63
2022-05-21 06:36:01;14,46;1013,83;1648;2,28;48
2022-05-21 06:37:01;14,36;1013,92;1679;0;0
2022-05-21 06:38:01;14,45;1013,96;1613;0;0
2022-05-21 06:39:01;14,55;1014,01;1538;0;0
2022-05-21 06:40:01;14,7;1014,04;1647;0;0
2022-05-21 06:41:01;14,68;1014,05;1585;0;0
2022-05-21 06:42:01;14,66;1014,04;1658;0;0
2022-05-21 06:43:01;14,83;1014,14;1662;0;0
2022-05-21 06:44:01;15,01;1014,12;1673;0;0
2022-05-21 06:45:01;15,05;1014,16;1636;0;0
2022-05-21 06:46:01;15,08;1014,18;1610;0;0
2022-05-21 06:47:01;15,2;1014,16;1463;0;0
2022-05-21 06:48:01;15,14;1014,25;1620;0;0
2022-05-21 06:49:01;14,83;1014,09;1667;0;0
2022-05-21 06:50:01;15,2;1014,1;1599;0;0
2022-05-21 06:51:01;15,39;1014,12;1671;0;0
2022-05-21 06:52:01;15,34;1014;1681;0;0
2022-05-21 06:53:01;15,37;1013,99;1690;0;0
2022-05-21 06:54:01;15,45;1014,08;1666;0;0
2022-05-21 06:55:01;15,34;1014,13;1698;0;0
2022-05-21 06:56:01;15,48;1014,19;1710;0;0
2022-05-21 06:57:01;15,57;1014,27;1738;0;0
2022-05-21 06:58:01;15,59;1014,38;1850;0;0
2022-05-21 06:59:01;15,58;1014,34;1805;0;0
2022-05-21 07:00:01;15,69;1014,39;1821;0;0
2022-05-21 07:01:01;15,64;1014,41;1827;0;0
2022-05-21 07:02:01;15,94;1014,44;1850;0;0
2022-05-21 07:03:01;15,88;1014,38;1882;0;0
2022-05-21 07:04:01;16,08;1014,45;1905;0;0
2022-05-21 07:05:01;16,03;1014,42;1877;0;0
2022-05-21 07:06:01;16,1;1014,43;1777;0;0
2022-05-21 07:07:01;16,12;1014,5;1858;0;0
2022-05-21 07:08:01;16,26;1014,49;1841;0;0
2022-05-21 07:09:01;16,12;1014,48;1608;0;0
2022-05-21 07:10:01;16,02;1014,52;1756;0;0
2022-05-21 07:11:01;15,97;1014,51;1844;0;0
2022-05-21 07:12:01;16,27;1014,45;1849;0;0
2022-05-21 07:13:01;16,11;1014,48;1788;0;0
2022-05-21 07:14:01;16,05;1014,48;1743;2,18;0
2022-05-21 07:15:01;16,22;1014,37;1800;2,37;75
2022-05-21 07:16:01;16,27;1014,4;1785;2,19;316
2022-05-21 07:17:01;16,31;1014,48;1783;2,25;0
2022-05-21 07:18:01;16,16;1014,51;1787;0;0
2022-05-21 07:19:01;16,04;1014,55;1788;0;0
2022-05-21 07:20:01;16,24;1014,47;1772;0;0
2022-05-21 07:21:01;16,3;1014,48;1771;0;0
2022-05-21 07:22:02;16,22;1014,47;1775;0;0
2022-05-21 07:23:01;16,45;1014,44;1777;0;0
2022-05-21 07:24:01;16,33;1014,41;1780;0;0
2022-05-21 07:25:01;16,45;1014,41;1774;0;0
2022-05-21 07:26:02;16,34;1014,49;1769;0;0
2022-05-21 07:27:01;16,33;1014,53;1771;0;0
2022-05-21 07:28:01;16,61;1014,55;1773;0;0
2022-05-21 07:29:01;16,5;1014,58;1776;0;0
2022-05-21 07:30:02;16,59;1014,53;1773;0;0
2022-05-21 07:31:01;16,65;1014,55;1776;0;0
2022-05-21 07:32:02;16,42;1014,53;1782;0;0
2022-05-21 07:33:01;16,45;1014,57;1784;2,51;0
2022-05-21 07:34:01;16,66;1014,55;1787;0;0
2022-05-21 07:35:01;16,71;1014,47;1789;0;0
2022-05-21 07:36:01;16,59;1014,53;1791;2,54;84
2022-05-21 07:37:01;16,69;1014,57;1794;0;0
2022-05-21 07:38:01;16,89;1014,6;1796;0;0
2022-05-21 07:39:01;16,68;1014,54;1797;0;0
2022-05-21 07:40:02;16,86;1014,56;1805;2,16;109
2022-05-21 07:41:02;16,75;1014,57;1808;0;0
2022-05-21 07:42:01;16,82;1014,64;1811;0;0
2022-05-21 07:43:01;16,7;1014,62;1818;0;0
2022-05-21 07:44:01;16,78;1014,66;1830;0;0
2022-05-21 07:45:02;16,9;1014,64;1844;0;0
2022-05-21 07:46:01;16,88;1014,65;1857;0;0
2022-05-21 07:47:02;16,91;1014,63;1844;0;0
2022-05-21 07:48:01;17,09;1014,66;1851;0;0
2022-05-21 07:49:01;16,98;1014,67;1872;0;0
2022-05-21 07:50:01;16,95;1014,66;1934;0;0
2022-05-21 07:51:02;16,92;1014,64;1963;0;0
2022-05-21 07:52:01;17,14;1014,66;1930;0;0
2022-05-21 07:53:01;17,11;1014,68;1857;0;0
2022-05-21 07:54:01;17,01;1014,66;1870;0;0
2022-05-21 07:55:01;16,87;1014,67;1907;0;0
2022-05-21 07:56:01;17,05;1014,62;1814;0;0
2022-05-21 07:57:01;16,85;1014,66;1935;0;0
2022-05-21 07:58:01;16,89;1014,66;1951;0;0
2022-05-21 07:59:02;16,75;1014,64;1975;0;0
2022-05-21 08:00:01;16,71;1014,65;1984;0;0
2022-05-21 08:01:01;16,92;1014,66;1973;0;0
2022-05-21 08:02:01;16,84;1014,63;1809;0;0
2022-05-21 08:03:02;16,98;1014,67;1913;0;0
2022-05-21 08:04:01;16,8;1014,68;1911;0;0
2022-05-21 08:05:01;16,91;1014,67;1771;0;0
2022-05-21 08:06:02;16,95;1014,67;1735;0;0
2022-05-21 08:07:01;16,88;1014,69;1993;0;0
2022-05-21 08:08:01;16,58;1014,7;1996;0;0
2022-05-21 08:09:01;16,86;1014,7;1721;0;0
2022-05-21 08:10:01;16,83;1014,69;1659;2,39;171
2022-05-21 08:11:01;16,56;1014,69;1680;0;0
2022-05-21 08:12:02;16,33;1014,7;1686;0;0
2022-05-21 08:13:01;16,16;1014,73;1750;0;0
2022-05-21 08:14:01;16;1014,75;1651;0;0
2022-05-21 08:15:01;15,99;1014,71;1763;0;0
2022-05-21 08:16:01;16,08;1014,7;1848;0;0
2022-05-21 08:17:02;16,11;1014,72;1748;0;0
2022-05-21 08:18:01;15,99;1014,72;1681;0;0
2022-05-21 08:19:01;15,97;1014,71;1671;0;0
2022-05-21 08:20:01;16;1014,7;1857;0;0
2022-05-21 08:21:02;16;1014,7;1912;0;0
2022-05-21 08:22:01;16,38;1014,75;1892;0;0
2022-05-21 08:23:01;16,32;1014,75;1865;0;0
2022-05-21 08:24:01;16,44;1014,73;1863;0;0
2022-05-21 08:25:01;16,61;1014,71;1841;0;0
2022-05-21 08:26:01;16,57;1014,74;1854;0;0
2022-05-21 08:27:02;16,6;1014,82;2115;0;0
2022-05-21 08:28:01;16,68;1014,77;1914;0;0
2022-05-21 08:29:01;16,57;1014,8;1717;2,39;0
2022-05-21 08:30:01;16,53;1014,79;1699;0;0
2022-05-21 08:31:01;16,53;1014,84;1945;0;0
2022-05-21 08:32:01;16,7;1014,84;1907;0;0
2022-05-21 08:33:02;16,6;1014,87;2013;0;0
2022-05-21 08:34:01;16,72;1014,82;1912;0;0
2022-05-21 08:35:01;16,59;1014,84;1975;0;0
2022-05-21 08:36:01;16,62;1014,8;2039;0;0
2022-05-21 08:37:01;16,74;1014,86;2045;0;0
2022-05-21 08:38:01;16,92;1014,86;2087;0;0
2022-05-21 08:39:01;16,96;1014,86;1945;0;0
2022-05-21 08:40:01;16,89;1014,88;1874;0;0
2022-05-21 08:41:02;16,92;1014,84;2022;0;0
2022-05-21 08:42:01;16,8;1014,85;2044;0;0
2022-05-21 08:43:01;16,71;1014,88;1984;0;0
2022-05-21 08:44:01;16,67;1014,9;1864;0;0
2022-05-21 08:45:02;16,49;1014,91;1907;0;0
2022-05-21 08:46:02;16,21;1014,98;2104;0;0
2022-05-21 08:47:01;16,33;1015,03;2171;0;0
2022-05-21 08:48:01;16,4;1014,93;2253;0;0
2022-05-21 08:49:01;16,44;1014,96;2270;0;0
2022-05-21 08:50:01;16,56;1014,92;2158;0;0
2022-05-21 08:51:01;16,74;1015,01;2167;0;0
2022-05-21 08:52:01;16,47;1015,09;2196;0;0
2022-05-21 08:53:01;16,35;1015,03;2162;0;0
2022-05-21 08:54:01;16,15;1015,06;2050;0;0
2022-05-21 08:55:01;16,11;1015,07;2111;0;0
2022-05-21 08:56:01;16,05;1015,08;2093;0;0
2022-05-21 08:57:01;15,98;1015,05;2201;0;0
2022-05-21 08:58:01;15,9;1015,06;2141;0;0
2022-05-21 08:59:01;15,78;1015,12;2116;0;0
2022-05-21 09:00:01;15,84;1015,16;2125;0;0
2022-05-21 09:01:01;15,66;1015,21;2162;0;0
2022-05-21 09:02:01;15,72;1015,28;2228;0;0
2022-05-21 09:03:01;15,71;1015,21;2226;0;0
2022-05-21 09:04:01;15,92;1015,16;2213;0;0
2022-05-21 09:05:01;15,93;1015,2;2129;2,35;208
2022-05-21 09:06:01;15,83;1015,27;2115;0;0
2022-05-21 09:07:01;15,63;1015,28;2142;0;0
2022-05-21 09:08:01;15,89;1015,26;2109;0;0
2022-05-21 09:09:01;15,77;1015,27;2084;0;0
2022-05-21 09:10:02;15,89;1015,3;2076;0;0
2022-05-21 09:11:01;15,66;1015,35;2028;0;0
2022-05-21 09:12:01;15,67;1015,44;1970;0;0
2022-05-21 09:13:01;15,73;1015,37;2013;0;0
2022-05-21 09:14:01;15,71;1015,43;2069;0;0
2022-05-21 09:15:01;15,7;1015,47;2134;0;0
2022-05-21 09:16:01;15,75;1015,38;2171;0;0
2022-05-21 09:17:01;15,78;1015,32;2189;0;0
2022-05-21 09:18:01;15,8;1015,36;2206;0;0
2022-05-21 09:19:01;15,72;1015,35;2154;0;0
2022-05-21 09:20:01;15,67;1015,34;2174;0;0
2022-05-21 09:21:01;15,63;1015,4;2105;0;0
2022-05-21 09:22:01;15,56;1015,46;2111;0;0
2022-05-21 09:23:02;15,74;1015,43;2261;0;0
2022-05-21 09:24:01;15,57;1015,42;2254;0;0
2022-05-21 09:25:01;15,45;1015,43;2213;2,57;58
2022-05-21 09:26:01;15,58;1015,53;2158;0;0
2022-05-21 09:27:02;15,6;1015,44;2108;0;0
2022-05-21 09:28:01;15,65;1015,46;2236;0;0
2022-05-21 09:29:01;15,61;1015,57;2402;0;0
2022-05-21 09:30:01;15,54;1015,6;2458;0;0
2022-05-21 09:31:01;15,92;1015,62;2371;2,42;0