Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-12-10 00:00:01;4,02;1009,17;7;0;0
2019-12-10 00:00:31;4,24;1009,17;9;0;0
2019-12-10 00:01:01;4,23;1009,19;9;0;0
2019-12-10 00:01:31;4,22;1009,17;9;0;0
2019-12-10 00:02:01;4,17;1009,16;9;0;0
2019-12-10 00:02:31;4,12;1009,19;9;0;0
2019-12-10 00:03:01;4,06;1009,19;8;0;0
2019-12-10 00:03:31;4,12;1009,21;9;0;0
2019-12-10 00:04:01;4,11;1009,16;9;0;0
2019-12-10 00:04:32;4,1;1009,18;8;0;0
2019-12-10 00:05:01;4,2;1009,2;8;0;0
2019-12-10 00:05:31;4,1;1009,19;8;0;0
2019-12-10 00:06:01;4,19;1009,23;9;0;0
2019-12-10 00:06:31;4,16;1009,26;9;0;0
2019-12-10 00:07:01;4,18;1009,33;9;0;0
2019-12-10 00:07:31;4,14;1009,33;8;0;0
2019-12-10 00:08:01;4,16;1009,4;9;0;0
2019-12-10 00:08:31;4,16;1009,39;9;0;0
2019-12-10 00:09:01;4,3;1009,42;9;0;0
2019-12-10 00:09:31;4,25;1009,44;9;0;0
2019-12-10 00:10:01;4,32;1009,5;9;0;0
2019-12-10 00:10:31;4,23;1009,51;9;0;0
2019-12-10 00:11:01;4,14;1009,53;9;0;0
2019-12-10 00:11:31;4,2;1009,56;8;0;0
2019-12-10 00:12:01;4,25;1009,55;9;0;0
2019-12-10 00:12:32;4,16;1009,56;9;0;0
2019-12-10 00:13:01;4,32;1009,58;9;0;0
2019-12-10 00:13:31;4,26;1009,56;8;0;0
2019-12-10 00:14:01;4,26;1009,55;8;0;0
2019-12-10 00:14:31;4,25;1009,52;9;0;0
2019-12-10 00:15:01;4,19;1009,56;9;0;0
2019-12-10 00:15:31;4,26;1009,59;8;0;0
2019-12-10 00:16:01;4,27;1009,53;9;0;0
2019-12-10 00:16:31;4,22;1009,56;9;0;0
2019-12-10 00:17:01;4,21;1009,6;9;0;0
2019-12-10 00:17:31;4,16;1009,63;9;0;0
2019-12-10 00:18:01;4,14;1009,64;9;0;0
2019-12-10 00:18:31;4,27;1009,68;9;0;0
2019-12-10 00:19:01;4,25;1009,7;9;0;0
2019-12-10 00:19:31;4,32;1009,7;8;0;0
2019-12-10 00:20:01;4,21;1009,71;8;0;0
2019-12-10 00:20:32;4,32;1009,67;9;0;0
2019-12-10 00:21:01;4,26;1009,73;9;0;0
2019-12-10 00:21:31;4,23;1009,72;9;0;0
2019-12-10 00:22:01;4,13;1009,73;8;0;0
2019-12-10 00:22:31;4,19;1009,74;9;0;0
2019-12-10 00:23:01;4,2;1009,75;8;0;0
2019-12-10 00:23:31;4,18;1009,77;8;0;0
2019-12-10 00:24:01;4,22;1009,79;8;0;0
2019-12-10 00:24:31;4,27;1009,8;8;0;0
2019-12-10 00:25:01;4,17;1009,81;8;0;0
2019-12-10 00:25:31;4,29;1009,79;8;0;0
2019-12-10 00:26:01;4,25;1009,79;8;0;0
2019-12-10 00:26:31;4,33;1009,8;9;0;0
2019-12-10 00:27:02;4,24;1009,81;8;0;0
2019-12-10 00:27:31;4,23;1009,81;9;0;0
2019-12-10 00:28:01;4,28;1009,8;9;0;0
2019-12-10 00:28:32;4,33;1009,8;9;0;0
2019-12-10 00:29:01;4,14;1009,81;8;0;0
2019-12-10 00:29:31;4,17;1009,8;8;0;0
2019-12-10 00:30:01;4,12;1009,81;9;0;0
2019-12-10 00:30:31;4,15;1009,81;8;0;0
2019-12-10 00:31:01;4,12;1009,81;8;0;0
2019-12-10 00:31:31;4,1;1009,81;8;0;0
2019-12-10 00:32:01;4,06;1009,81;8;0;0
2019-12-10 00:32:31;4,21;1009,81;8;0;0
2019-12-10 00:33:01;4,24;1009,81;9;0;0
2019-12-10 00:33:31;4,16;1009,81;8;0;0
2019-12-10 00:34:01;4,11;1009,81;8;0;0
2019-12-10 00:34:31;4,24;1009,81;8;0;0
2019-12-10 00:35:01;4,24;1009,81;9;0;0
2019-12-10 00:35:32;4,19;1009,81;8;0;0
2019-12-10 00:36:01;4,2;1009,81;8;0;0
2019-12-10 00:36:31;4,28;1009,81;8;0;0
2019-12-10 00:37:01;4,33;1009,81;8;0;0
2019-12-10 00:37:31;4,42;1009,81;8;0;0
2019-12-10 00:38:01;4,36;1009,83;8;0;0
2019-12-10 00:38:31;4,36;1009,84;8;0;0
2019-12-10 00:39:01;4,38;1009,83;8;0;0
2019-12-10 00:39:31;4,42;1009,83;9;0;0
2019-12-10 00:40:02;4,34;1009,83;7;0;0
2019-12-10 00:40:31;4,31;1009,85;7;0;0
2019-12-10 00:41:01;4,31;1009,85;8;0;0
2019-12-10 00:41:31;4,26;1009,87;8;0;0
2019-12-10 00:42:01;4,24;1009,87;9;0;0
2019-12-10 00:42:31;4,35;1009,88;9;0;0
2019-12-10 00:43:01;4,24;1009,97;9;0;0
2019-12-10 00:43:32;4,34;1009,98;8;0;0
2019-12-10 00:44:01;4,37;1010,02;10;0;0
2019-12-10 00:44:31;4,52;1010,02;8;0;0
2019-12-10 00:45:01;4,5;1010,05;8;0;0
2019-12-10 00:45:31;4,51;1010,07;8;0;0
2019-12-10 00:46:01;4,43;1010,12;9;0;0
2019-12-10 00:46:31;4,45;1010,13;7;0;0
2019-12-10 00:47:01;4,48;1010,15;8;0;0
2019-12-10 00:47:31;4,38;1010,25;7;0;0
2019-12-10 00:48:01;4,54;1010,28;9;0;0
2019-12-10 00:48:31;4,56;1010,35;9;0;0
2019-12-10 00:49:01;4,6;1010,34;9;0;0
2019-12-10 00:49:31;4,53;1010,35;10;0;0
2019-12-10 00:50:01;4,52;1010,41;10;0;0
2019-12-10 00:50:31;4,51;1010,42;8;0;0
2019-12-10 00:51:01;4,43;1010,47;9;0;0
2019-12-10 00:51:31;4,37;1010,51;9;0;0
2019-12-10 00:52:01;4,58;1010,53;7;0;0
2019-12-10 00:52:31;4,52;1010,51;8;0;0
2019-12-10 00:53:01;4,49;1010,54;7;0;0
2019-12-10 00:53:32;4,56;1010,59;7;0;0
2019-12-10 00:54:01;4,63;1010,64;8;0;0
2019-12-10 00:54:31;4,74;1010,7;9;0;0
2019-12-10 00:55:01;4,79;1010,72;8;0;0
2019-12-10 00:55:31;4,63;1010,76;8;0;0
2019-12-10 00:56:01;4,67;1010,77;8;0;0
2019-12-10 00:56:31;4,8;1010,78;9;0;0
2019-12-10 00:57:01;4,62;1010,79;8;0;0
2019-12-10 00:57:31;4,59;1010,79;8;0;0
2019-12-10 00:58:01;4,66;1010,79;8;0;0
2019-12-10 00:58:31;4,6;1010,79;7;0;0
2019-12-10 00:59:01;4,57;1010,81;8;0;0
2019-12-10 00:59:31;4,56;1010,83;8;0;0
2019-12-10 01:00:01;4,65;1010,88;9;0;0
2019-12-10 01:00:31;4,67;1010,9;9;0;0
2019-12-10 01:01:01;4,81;1010,97;8;0;0
2019-12-10 01:01:31;4,75;1011,03;8;0;0
2019-12-10 01:02:01;4,72;1011,09;8;0;0
2019-12-10 01:02:32;4,56;1011,07;7;0;0
2019-12-10 01:03:01;4,85;1011,12;9;0;0
2019-12-10 01:03:31;4,78;1011,16;10;0;0
2019-12-10 01:04:01;4,61;1011,26;9;0;0
2019-12-10 01:04:31;4,6;1011,32;10;0;0
2019-12-10 01:05:01;4,65;1011,35;9;0;0
2019-12-10 01:05:31;4,54;1011,29;9;0;0
2019-12-10 01:06:01;4,52;1011,28;9;0;0
2019-12-10 01:06:31;4,41;1011,3;9;0;0
2019-12-10 01:07:01;4,41;1011,29;9;0;0
2019-12-10 01:07:31;4,41;1011,22;9;0;0
2019-12-10 01:08:01;4,45;1011,26;9;0;0
2019-12-10 01:08:31;4,35;1011,37;9;0;0
2019-12-10 01:09:01;4,36;1011,39;9;0;0
2019-12-10 01:09:31;4,27;1011,4;9;0;0
2019-12-10 01:10:01;4,26;1011,41;8;0;0
2019-12-10 01:10:31;4,27;1011,35;9;0;0
2019-12-10 01:11:01;4,27;1011,38;8;0;0
2019-12-10 01:11:31;4,3;1011,39;8;0;0
2019-12-10 01:12:02;4,4;1011,49;8;0;0
2019-12-10 01:12:32;4,33;1011,5;8;0;0
2019-12-10 01:13:01;4,27;1011,52;9;0;0
2019-12-10 01:13:31;4,21;1011,46;8;0;0
2019-12-10 01:14:01;4,19;1011,5;8;0;0
2019-12-10 01:14:31;4,1;1011,48;9;0;0
2019-12-10 01:15:01;4,27;1011,44;9;0;0
2019-12-10 01:15:31;4,27;1011,46;8;0;0
2019-12-10 01:16:01;4,22;1011,41;8;0;0
2019-12-10 01:16:31;4,33;1011,42;8;0;0
2019-12-10 01:17:01;4,37;1011,47;8;0;0
2019-12-10 01:17:31;4,34;1011,51;9;0;0
2019-12-10 01:18:02;4,33;1011,56;8;0;0
2019-12-10 01:18:31;4,28;1011,63;9;0;0
2019-12-10 01:19:01;4,27;1011,63;8;0;0
2019-12-10 01:19:32;4,28;1011,59;9;0;0
2019-12-10 01:20:01;4,23;1011,6;8;0;0
2019-12-10 01:20:31;4,08;1011,57;9;0;0
2019-12-10 01:21:01;4,06;1011,58;9;0;0
2019-12-10 01:21:31;4,15;1011,57;8;0;0
2019-12-10 01:22:01;4,17;1011,58;8;0;0
2019-12-10 01:22:31;4,19;1011,54;8;0;0
2019-12-10 01:23:01;4,09;1011,56;9;0;0
2019-12-10 01:23:31;4,1;1011,55;8;0;0
2019-12-10 01:24:01;4,23;1011,59;8;0;0
2019-12-10 01:24:31;4,14;1011,54;8;0;0
2019-12-10 01:25:01;4,15;1011,58;7;0;0
2019-12-10 01:25:31;4,17;1011,61;8;0;0
2019-12-10 01:26:01;4,11;1011,64;9;0;0
2019-12-10 01:26:31;4,18;1011,54;9;0;0
2019-12-10 01:27:01;4,16;1011,57;8;0;0
2019-12-10 01:27:31;4,01;1011,57;9;0;0
2019-12-10 01:28:01;4,06;1011,58;11;0;0
2019-12-10 01:28:32;3,96;1011,57;9;0;0
2019-12-10 01:29:01;4,06;1011,6;9;0;0
2019-12-10 01:29:31;4,15;1011,56;8;0;0
2019-12-10 01:30:01;4,18;1011,56;8;0;0
2019-12-10 01:30:31;4,06;1011,56;8;0;0
2019-12-10 01:31:01;4,03;1011,59;8;0;0
2019-12-10 01:31:31;4,11;1011,6;8;0;0
2019-12-10 01:32:01;4,06;1011,66;8;0;0
2019-12-10 01:32:31;4,09;1011,68;10;0;0
2019-12-10 01:33:01;4,06;1011,72;9;0;0
2019-12-10 01:33:31;4,04;1011,73;9;0;0
2019-12-10 01:34:02;3,93;1011,74;9;0;0
2019-12-10 01:34:31;4,09;1011,75;8;0;0
2019-12-10 01:35:01;4,03;1011,73;8;0;0
2019-12-10 01:35:31;3,97;1011,75;9;0;0
2019-12-10 01:36:01;4,02;1011,76;7;0;0
2019-12-10 01:36:32;3,97;1011,76;8;0;0
2019-12-10 01:37:01;4,05;1011,76;7;0;0
2019-12-10 01:37:31;4,01;1011,77;9;0;0
2019-12-10 01:38:01;4,03;1011,77;8;0;0
2019-12-10 01:38:31;4,09;1011,77;8;0;0
2019-12-10 01:39:01;4,19;1011,77;8;0;0
2019-12-10 01:39:31;4,23;1011,77;8;0;0
2019-12-10 01:40:01;4,18;1011,77;9;0;0
2019-12-10 01:40:31;4,25;1011,77;9;0;0
2019-12-10 01:41:01;4,15;1011,77;9;0;0
2019-12-10 01:41:31;4,13;1011,77;9;0;0
2019-12-10 01:42:01;4,25;1011,78;9;0;0
2019-12-10 01:42:31;4,13;1011,78;8;0;0
2019-12-10 01:43:01;4,11;1011,77;9;0;0
2019-12-10 01:43:31;4,21;1011,77;8;0;0
2019-12-10 01:44:01;4,12;1011,79;8;0;0
2019-12-10 01:44:31;4,08;1011,78;8;2,61;282
2019-12-10 01:45:01;4,16;1011,78;8;0;0
2019-12-10 01:45:31;4,15;1011,79;10;0;0
2019-12-10 01:46:01;4,15;1011,78;9;0;0
2019-12-10 01:46:32;4,19;1011,78;9;0;0
2019-12-10 01:47:01;4,18;1011,78;8;0;0
2019-12-10 01:47:31;4,22;1011,83;9;0;0
2019-12-10 01:48:02;4,1;1011,82;8;0;0
2019-12-10 01:48:31;4,13;1011,81;7;0;0
2019-12-10 01:49:01;4,2;1011,8;7;0;0
2019-12-10 01:49:31;4,16;1011,83;7;0;0
2019-12-10 01:50:01;4,12;1011,83;8;0;0
2019-12-10 01:50:31;4,07;1011,86;8;0;0
2019-12-10 01:51:01;4,07;1011,86;8;0;0
2019-12-10 01:51:31;4,07;1011,88;8;0;0
2019-12-10 01:52:01;4,04;1011,94;8;0;0
2019-12-10 01:52:31;4,12;1011,99;8;0;0
2019-12-10 01:53:01;4,14;1012,02;9;0;0
2019-12-10 01:53:31;4,14;1011,97;8;0;0
2019-12-10 01:54:01;4,14;1011,99;9;0;0
2019-12-10 01:54:32;4,16;1012,02;8;0;0
2019-12-10 01:55:01;4,08;1012,04;9;0;0
2019-12-10 01:55:31;4,07;1011,97;9;0;0
2019-12-10 01:56:01;4,1;1012,08;8;0;0
2019-12-10 01:56:31;4,1;1012,07;9;0;0
2019-12-10 01:57:01;4,1;1012,04;8;0;0
2019-12-10 01:57:31;4,22;1012,07;9;0;0
2019-12-10 01:58:02;4,25;1012,1;9;0;0
2019-12-10 01:58:31;4,24;1012,11;8;0;0
2019-12-10 01:59:01;4,29;1012,12;8;0;0
2019-12-10 01:59:31;4,33;1012,25;7;0;0
2019-12-10 02:00:01;4,09;1012,3;8;0;0
2019-12-10 02:00:31;4,07;1012,33;7;0;0
2019-12-10 02:01:01;4,12;1012,36;9;0;0
2019-12-10 02:01:31;4,12;1012,36;8;0;0
2019-12-10 02:02:01;4,04;1012,35;7;0;0
2019-12-10 02:02:31;4,14;1012,37;8;0;0
2019-12-10 02:03:01;4,21;1012,33;9;0;0
2019-12-10 02:03:32;4,26;1012,27;9;0;0
2019-12-10 02:04:01;4,01;1012,3;9;0;0
2019-12-10 02:04:31;4,08;1012,39;9;0;0
2019-12-10 02:05:01;4,08;1012,38;8;0;0
2019-12-10 02:05:31;4,2;1012,45;8;0;0
2019-12-10 02:06:01;4,19;1012,46;8;0;0
2019-12-10 02:06:33;4,05;1012,51;8;0;0
2019-12-10 02:07:01;4,16;1012,52;9;0;0
2019-12-10 02:07:31;4,14;1012,51;9;0;0
2019-12-10 02:08:01;4,15;1012,51;9;0;0
2019-12-10 02:08:31;4,12;1012,51;9;0;0
2019-12-10 02:09:01;4,11;1012,51;9;0;0
2019-12-10 02:09:31;4,12;1012,52;8;0;0
2019-12-10 02:10:01;4,23;1012,53;8;0;0
2019-12-10 02:10:32;4,1;1012,59;8;0;0
2019-12-10 02:11:01;4,09;1012,6;9;0;0
2019-12-10 02:11:31;4,11;1012,61;7;0;0
2019-12-10 02:12:01;4,13;1012,53;8;0;0
2019-12-10 02:12:31;4,24;1012,51;8;0;0
2019-12-10 02:13:01;4,33;1012,51;7;0;0
2019-12-10 02:13:31;4,3;1012,56;8;0;0
2019-12-10 02:14:01;4,21;1012,6;9;0;0
2019-12-10 02:14:31;4,33;1012,61;9;0;0
2019-12-10 02:15:01;4,41;1012,62;9;0;0
2019-12-10 02:15:31;4,36;1012,67;7;0;0
2019-12-10 02:16:01;4,35;1012,67;7;0;0
2019-12-10 02:16:31;4,23;1012,69;6;0;0
2019-12-10 02:17:01;4,26;1012,7;7;0;0
2019-12-10 02:17:31;4,18;1012,7;8;0;0
2019-12-10 02:18:01;4,27;1012,72;7;2,8;310
2019-12-10 02:18:31;4,37;1012,69;7;0;0
2019-12-10 02:19:01;4,3;1012,71;8;0;0
2019-12-10 02:19:32;4,26;1012,73;8;0;0
2019-12-10 02:20:01;4,25;1012,73;8;0;0
2019-12-10 02:20:31;4,19;1012,74;8;0;0
2019-12-10 02:21:01;4,33;1012,74;8;0;0
2019-12-10 02:21:31;4,3;1012,74;8;0;0
2019-12-10 02:22:01;4,24;1012,74;8;0;0
2019-12-10 02:22:31;4,41;1012,74;9;0;0
2019-12-10 02:23:01;4,33;1012,73;9;0;0
2019-12-10 02:23:31;4,31;1012,74;9;0;0
2019-12-10 02:24:01;4,35;1012,74;9;0;0
2019-12-10 02:24:31;4,4;1012,74;8;0;0
2019-12-10 02:25:01;4,33;1012,74;9;0;0
2019-12-10 02:25:31;4,37;1012,74;9;0;0
2019-12-10 02:26:01;4,26;1012,76;9;0;0
2019-12-10 02:26:32;4,33;1012,75;8;0;0
2019-12-10 02:27:01;4,32;1012,76;8;0;0
2019-12-10 02:27:31;4,23;1012,79;7;0;0
2019-12-10 02:28:02;4,29;1012,81;9;0;0
2019-12-10 02:28:31;4,32;1012,86;8;0;0
2019-12-10 02:29:01;4,28;1012,97;8;0;0
2019-12-10 02:29:31;4,22;1013,04;8;0;0
2019-12-10 02:30:01;4,23;1013,04;7;0;0
2019-12-10 02:30:31;4,18;1013,14;8;0;0
2019-12-10 02:31:01;4,29;1013,17;8;0;0
2019-12-10 02:31:31;4,18;1013,17;8;0;0
2019-12-10 02:32:01;4,25;1013,19;8;0;0
2019-12-10 02:32:31;4,26;1013,26;8;0;0
2019-12-10 02:33:01;4,32;1013,35;9;0;0
2019-12-10 02:33:31;4,29;1013,4;8;0;0
2019-12-10 02:34:02;4,38;1013,5;8;0;0
2019-12-10 02:34:31;4,4;1013,58;9;0;0
2019-12-10 02:35:01;4,32;1013,62;8;0;0
2019-12-10 02:35:32;4,4;1013,66;8;0;0
2019-12-10 02:36:01;4,26;1013,68;9;0;0
2019-12-10 02:36:31;4,22;1013,67;9;0;0
2019-12-10 02:37:01;4,36;1013,69;9;0;0
2019-12-10 02:37:31;4,3;1013,7;8;0;0
2019-12-10 02:38:02;4,29;1013,71;8;0;0
2019-12-10 02:38:31;4,28;1013,71;9;0;0
2019-12-10 02:39:01;4,24;1013,72;8;0;0
2019-12-10 02:39:31;4,28;1013,72;9;0;0
2019-12-10 02:40:02;4,34;1013,72;8;0;0
2019-12-10 02:40:31;4,39;1013,72;8;0;0
2019-12-10 02:41:01;4,28;1013,72;8;0;0
2019-12-10 02:41:31;4,26;1013,72;9;0;0
2019-12-10 02:42:01;4,33;1013,72;8;0;0
2019-12-10 02:42:31;4,37;1013,72;9;0;0
2019-12-10 02:43:02;4,31;1013,72;8;0;0
2019-12-10 02:43:31;4,37;1013,72;8;0;0
2019-12-10 02:44:01;4,35;1013,72;8;0;0
2019-12-10 02:44:32;4,34;1013,72;8;0;0
2019-12-10 02:45:01;4,33;1013,72;9;0;0
2019-12-10 02:45:31;4,49;1013,72;7;0;0
2019-12-10 02:46:01;4,39;1013,72;8;0;0
2019-12-10 02:46:31;4,34;1013,72;8;0;0
2019-12-10 02:47:02;4,25;1013,72;7;0;0
2019-12-10 02:47:31;4,11;1013,72;8;0;0
2019-12-10 02:48:01;4,15;1013,72;8;0;0
2019-12-10 02:48:31;4,22;1013,72;7;0;0
2019-12-10 02:49:01;4,26;1013,72;7;0;0
2019-12-10 02:49:31;4,29;1013,72;8;0;0
2019-12-10 02:50:01;4,12;1013,72;9;0;0
2019-12-10 02:50:32;4,13;1013,72;8;0;0
2019-12-10 02:51:01;4,11;1013,72;7;0;0
2019-12-10 02:51:31;4,13;1013,72;8;0;0
2019-12-10 02:52:01;4,2;1013,72;8;0;0
2019-12-10 02:52:31;4,28;1013,72;8;0;0
2019-12-10 02:53:01;4,28;1013,72;8;0;0
2019-12-10 02:53:31;4,32;1013,73;8;0;0
2019-12-10 02:54:01;4,39;1013,73;8;0;0
2019-12-10 02:54:31;4,35;1013,73;8;0;0
2019-12-10 02:55:01;4,35;1013,72;8;0;0
2019-12-10 02:55:31;4,42;1013,72;9;0;0
2019-12-10 02:56:02;4,32;1013,72;9;0;0
2019-12-10 02:56:31;4,29;1013,74;10;0;0
2019-12-10 02:57:01;4,32;1013,74;8;0;0
2019-12-10 02:57:32;4,31;1013,78;8;0;0
2019-12-10 02:58:01;4,31;1013,83;8;0;0
2019-12-10 02:58:31;4,38;1013,81;9;0;0
2019-12-10 02:59:01;4,39;1013,83;9;0;0
2019-12-10 02:59:31;4,4;1013,87;7;0;0
2019-12-10 03:00:01;4,47;1013,87;8;0;0
2019-12-10 03:00:31;4,53;1013,9;9;0;0
2019-12-10 03:01:01;4,44;1013,98;9;0;0
2019-12-10 03:01:31;4,48;1014,01;8;0;0
2019-12-10 03:02:01;4,33;1014,02;8;0;0
2019-12-10 03:02:31;4,4;1014,06;8;0;0
2019-12-10 03:03:01;4,34;1014,11;8;0;0
2019-12-10 03:03:32;4,32;1014,15;9;0;0
2019-12-10 03:04:01;4,33;1014,15;9;0;0
2019-12-10 03:04:31;4,44;1014,11;9;0;0
2019-12-10 03:05:01;4,44;1014,09;8;0;0
2019-12-10 03:05:32;4,35;1014,02;8;0;0
2019-12-10 03:06:01;4,32;1014,02;8;0;0
2019-12-10 03:06:31;4,41;1014;8;0;0
2019-12-10 03:07:01;4,43;1014,07;7;0;0
2019-12-10 03:07:31;4,51;1014,12;9;0;0
2019-12-10 03:08:01;4,35;1014,2;7;0;0
2019-12-10 03:08:31;4,33;1014,24;7;0;0
2019-12-10 03:09:01;4,4;1014,26;8;0;0
2019-12-10 03:09:31;4,41;1014,28;9;0;0
2019-12-10 03:10:01;4,3;1014,31;9;0;0
2019-12-10 03:10:31;4,32;1014,29;8;0;0
2019-12-10 03:11:01;4,35;1014,32;8;0;0
2019-12-10 03:11:31;4,26;1014,38;8;0;0
2019-12-10 03:12:01;4,25;1014,42;8;0;0
2019-12-10 03:12:31;4,18;1014,42;9;0;0
2019-12-10 03:13:01;4,19;1014,41;8;0;0
2019-12-10 03:13:31;4,24;1014,43;8;0;0
2019-12-10 03:14:01;4,28;1014,46;8;0;0
2019-12-10 03:14:31;4,27;1014,5;8;0;0
2019-12-10 03:15:01;4,2;1014,58;8;0;0
2019-12-10 03:15:31;4,22;1014,61;8;0;0
2019-12-10 03:16:01;4,22;1014,63;9;0;0
2019-12-10 03:16:31;4,21;1014,64;9;0;0
2019-12-10 03:17:01;4,33;1014,66;11;0;0
2019-12-10 03:17:31;4,33;1014,65;10;0;0
2019-12-10 03:18:01;4,26;1014,61;10;0;0
2019-12-10 03:18:31;4,13;1014,63;8;0;0
2019-12-10 03:19:01;4,23;1014,66;9;0;0
2019-12-10 03:19:31;4,18;1014,67;10;0;0
2019-12-10 03:20:01;4,22;1014,67;10;0;0
2019-12-10 03:20:31;4,19;1014,64;9;0;0
2019-12-10 03:21:01;4,19;1014,66;8;0;0
2019-12-10 03:21:31;4,24;1014,68;8;0;0
2019-12-10 03:22:02;4,22;1014,67;8;0;0
2019-12-10 03:22:32;4,22;1014,68;9;0;0
2019-12-10 03:23:01;4,33;1014,69;9;0;0
2019-12-10 03:23:31;4,25;1014,69;8;0;0
2019-12-10 03:24:02;4,27;1014,7;8;0;0
2019-12-10 03:24:31;4,25;1014,7;8;0;0
2019-12-10 03:25:01;4,22;1014,71;9;0;0
2019-12-10 03:25:31;4,31;1014,7;9;0;0
2019-12-10 03:26:01;4,27;1014,7;9;0;0
2019-12-10 03:26:31;4,16;1014,7;8;0;0
2019-12-10 03:27:01;4,1;1014,7;7;0;0
2019-12-10 03:27:31;4,15;1014,7;7;0;0
2019-12-10 03:28:01;4,19;1014,7;7;0;0
2019-12-10 03:28:31;4,16;1014,7;8;0;0
2019-12-10 03:29:01;4,14;1014,69;7;0;0
2019-12-10 03:29:31;4,23;1014,69;7;0;0
2019-12-10 03:30:01;4,16;1014,69;7;0;0
2019-12-10 03:30:31;4,1;1014,69;8;0;0
2019-12-10 03:31:01;4,1;1014,69;10;0;0
2019-12-10 03:31:32;4,11;1014,69;9;0;0
2019-12-10 03:32:01;4,1;1014,69;10;0;0
2019-12-10 03:32:31;4,12;1014,7;9;0;0
2019-12-10 03:33:01;4,13;1014,7;9;0;0
2019-12-10 03:33:31;4,06;1014,71;8;0;0
2019-12-10 03:34:01;4,02;1014,7;10;0;0
2019-12-10 03:34:31;4,09;1014,71;9;0;0
2019-12-10 03:35:01;4,08;1014,71;9;0;0
2019-12-10 03:35:31;4,1;1014,73;8;0;0
2019-12-10 03:36:01;4,04;1014,76;7;0;0
2019-12-10 03:36:31;4,09;1014,79;9;0;0
2019-12-10 03:37:01;4,04;1014,81;9;0;0
2019-12-10 03:37:31;4,03;1014,78;9;0;0
2019-12-10 03:38:01;4,02;1014,83;9;0;0
2019-12-10 03:38:32;4,03;1014,82;9;0;0
2019-12-10 03:39:01;4,12;1014,81;9;0;0
2019-12-10 03:39:31;4,16;1014,79;8;0;0
2019-12-10 03:40:01;4,03;1014,79;9;0;0
2019-12-10 03:40:31;3,97;1014,82;9;0;0
2019-12-10 03:41:01;3,96;1014,82;9;0;0
2019-12-10 03:41:31;4,19;1014,84;9;0;0
2019-12-10 03:42:01;4,04;1014,82;9;0;0
2019-12-10 03:42:31;4,09;1014,82;9;0;0
2019-12-10 03:43:01;4,01;1014,84;8;0;0
2019-12-10 03:43:31;3,94;1014,83;8;0;0
2019-12-10 03:44:01;3,98;1014,82;8;0;0
2019-12-10 03:44:31;4,06;1014,86;9;0;0
2019-12-10 03:45:01;4,02;1014,85;8;0;0
2019-12-10 03:45:31;3,89;1014,85;9;0;0
2019-12-10 03:46:01;3,98;1014,91;9;0;0
2019-12-10 03:46:31;4,02;1014,97;9;0;0
2019-12-10 03:47:01;4,07;1014,98;8;0;0
2019-12-10 03:47:31;4,11;1014,92;8;0;0
2019-12-10 03:48:01;4,13;1014,86;9;0;0
2019-12-10 03:48:31;4,06;1014,85;9;0;0
2019-12-10 03:49:01;3,9;1014,79;9;0;0
2019-12-10 03:49:31;3,92;1014,79;8;0;0
2019-12-10 03:50:01;3,99;1014,83;9;0;0
2019-12-10 03:50:31;3,91;1014,85;9;0;0
2019-12-10 03:51:02;3,93;1014,83;9;0;0
2019-12-10 03:51:31;3,97;1014,82;10;0;0
2019-12-10 03:52:01;3,94;1014,79;10;0;0
2019-12-10 03:52:31;3,97;1014,78;10;0;0
2019-12-10 03:53:01;4,12;1014,78;9;0;0
2019-12-10 03:53:31;4,06;1014,77;8;0;0
2019-12-10 03:54:01;4,07;1014,78;8;0;0
2019-12-10 03:54:31;4,04;1014,76;7;0;0
2019-12-10 03:55:01;4,04;1014,74;8;0;0
2019-12-10 03:55:32;4,07;1014,77;8;0;0
2019-12-10 03:56:01;3,9;1014,84;8;0;0
2019-12-10 03:56:31;3,78;1014,83;8;0;0
2019-12-10 03:57:01;4,05;1014,81;9;0;0
2019-12-10 03:57:31;4,03;1014,85;9;0;0
2019-12-10 03:58:01;3,92;1014,9;9;0;0
2019-12-10 03:58:31;4,16;1014,93;9;0;0
2019-12-10 03:59:01;4,1;1014,91;9;0;0
2019-12-10 03:59:31;4,02;1014,97;8;0;0
2019-12-10 04:00:01;3,97;1014,96;8;0;0
2019-12-10 04:00:32;4,08;1014,95;8;0;0
2019-12-10 04:01:01;4,03;1015,03;8;0;0
2019-12-10 04:01:31;3,86;1015,05;8;0;0
2019-12-10 04:02:02;3,99;1015,04;9;0;0
2019-12-10 04:02:31;4,08;1015,06;9;0;0
2019-12-10 04:03:01;4,1;1015,01;9;0;0
2019-12-10 04:03:31;4,05;1015,04;8;0;0
2019-12-10 04:04:01;4,01;1015,14;8;0;0
2019-12-10 04:04:31;4,02;1015,17;9;0;0
2019-12-10 04:05:01;4,06;1015,25;8;0;0
2019-12-10 04:05:32;3,98;1015,28;8;0;0
2019-12-10 04:06:01;3,95;1015,23;8;0;0
2019-12-10 04:06:31;4,06;1015,17;8;0;0
2019-12-10 04:07:01;3,96;1015,15;8;0;0
2019-12-10 04:07:31;3,92;1015,22;9;0;0
2019-12-10 04:08:01;3,99;1015,27;9;0;0
2019-12-10 04:08:31;4,01;1015,26;8;0;0
2019-12-10 04:09:02;4,05;1015,27;8;0;0
2019-12-10 04:09:31;4,06;1015,23;8;0;0
2019-12-10 04:10:01;4,03;1015,16;9;0;0
2019-12-10 04:10:31;4,03;1015,2;8;0;0
2019-12-10 04:11:01;3,98;1015,27;8;0;0
2019-12-10 04:11:31;4,09;1015,34;8;0;0
2019-12-10 04:12:01;4,14;1015,24;8;0;0
2019-12-10 04:12:31;4,15;1015,33;9;0;0
2019-12-10 04:13:01;4,21;1015,37;9;0;0
2019-12-10 04:13:34;4,07;1015,37;8;0;0
2019-12-10 04:14:01;4,06;1015,41;8;0;0
2019-12-10 04:14:31;3,96;1015,45;9;0;0
2019-12-10 04:15:01;3,97;1015,4;9;0;0
2019-12-10 04:15:31;4,02;1015,29;9;0;0
2019-12-10 04:16:01;4,05;1015,22;9;0;0
2019-12-10 04:16:31;4,09;1015,23;9;0;0
2019-12-10 04:17:01;3,98;1015,29;8;0;0
2019-12-10 04:17:31;3,98;1015,3;8;0;0
2019-12-10 04:18:01;3,98;1015,33;8;0;0
2019-12-10 04:18:31;4,09;1015,42;7;0;0
2019-12-10 04:19:01;4,08;1015,4;8;0;0
2019-12-10 04:19:31;4,04;1015,4;8;0;0
2019-12-10 04:20:01;4;1015,38;8;0;0
2019-12-10 04:20:32;4,08;1015,33;8;0;0
2019-12-10 04:21:01;4,02;1015,38;9;0;0
2019-12-10 04:21:31;4,08;1015,44;8;0;0
2019-12-10 04:22:02;4,09;1015,5;8;0;0
2019-12-10 04:22:31;4,01;1015,52;8;0;0
2019-12-10 04:23:01;3,98;1015,52;7;0;0
2019-12-10 04:23:31;4,02;1015,55;8;0;0
2019-12-10 04:24:01;4,16;1015,53;9;0;0
2019-12-10 04:24:31;4,16;1015,5;8;0;0
2019-12-10 04:25:01;4,01;1015,46;8;0;0
2019-12-10 04:25:31;3,98;1015,51;7;0;0
2019-12-10 04:26:01;3,98;1015,45;8;0;0
2019-12-10 04:26:31;4,12;1015,48;9;0;0
2019-12-10 04:27:01;4,04;1015,54;9;0;0
2019-12-10 04:27:31;4,1;1015,59;9;0;0
2019-12-10 04:28:01;4,11;1015,6;9;0;0
2019-12-10 04:28:31;4,19;1015,61;8;0;0
2019-12-10 04:29:01;4,1;1015,61;9;0;0
2019-12-10 04:29:32;4,06;1015,6;8;0;0
2019-12-10 04:30:02;4,12;1015,61;7;0;0
2019-12-10 04:30:31;3,98;1015,64;7;0;0
2019-12-10 04:31:01;3,92;1015,65;8;0;0
2019-12-10 04:31:31;4,02;1015,68;9;0;0
2019-12-10 04:32:01;4;1015,66;9;0;0
2019-12-10 04:32:31;3,99;1015,67;8;0;0
2019-12-10 04:33:01;4,08;1015,67;8;0;0
2019-12-10 04:33:31;4,09;1015,67;8;0;0
2019-12-10 04:34:01;4;1015,67;8;0;0
2019-12-10 04:34:31;4,04;1015,67;7;0;0
2019-12-10 04:35:01;4,03;1015,67;8;0;0
2019-12-10 04:35:31;3,93;1015,67;9;0;0
2019-12-10 04:36:01;4,21;1015,72;8;0;0
2019-12-10 04:36:31;4,09;1015,72;9;0;0
2019-12-10 04:37:01;4,23;1015,73;9;0;0
2019-12-10 04:37:31;4,18;1015,72;10;0;0
2019-12-10 04:38:01;4,17;1015,7;9;0;0
2019-12-10 04:38:32;4,12;1015,71;8;0;0
2019-12-10 04:39:01;4,2;1015,72;9;0;0
2019-12-10 04:39:31;4,14;1015,73;9;0;0
2019-12-10 04:40:01;4,17;1015,77;9;0;0
2019-12-10 04:40:31;4,14;1015,82;9;0;0
2019-12-10 04:41:01;4,13;1015,9;9;0;0
2019-12-10 04:41:31;4,06;1015,88;8;0;0
2019-12-10 04:42:02;4,12;1015,89;8;0;0
2019-12-10 04:42:31;4,22;1015,88;8;0;0
2019-12-10 04:43:01;4,12;1015,92;8;0;0
2019-12-10 04:43:31;4,07;1015,85;8;0;0
2019-12-10 04:44:02;4,03;1015,82;8;0;0
2019-12-10 04:44:31;4,13;1015,84;8;0;0
2019-12-10 04:45:01;4,13;1015,85;9;0;0
2019-12-10 04:45:31;4,13;1015,93;8;0;0
2019-12-10 04:46:01;4,15;1015,96;9;0;0
2019-12-10 04:46:31;4,22;1016,08;8;0;0
2019-12-10 04:47:01;4,14;1016,05;8;0;0
2019-12-10 04:47:32;4,11;1016,05;7;0;0
2019-12-10 04:48:01;3,99;1016,1;8;0;0
2019-12-10 04:48:31;4,04;1016,13;8;0;0
2019-12-10 04:49:02;4,01;1016,09;9;0;0
2019-12-10 04:49:31;4,09;1016,1;9;0;0
2019-12-10 04:50:01;4,1;1016,17;8;0;0
2019-12-10 04:50:31;4;1016,25;8;0;0
2019-12-10 04:51:01;4,01;1016,21;8;0;0
2019-12-10 04:51:31;4,08;1016,16;8;0;0
2019-12-10 04:52:01;4,07;1016,15;8;0;0
2019-12-10 04:52:31;4,08;1016,16;8;0;0
2019-12-10 04:53:01;4,16;1016,22;8;0;0
2019-12-10 04:53:31;4,21;1016,26;8;0;0
2019-12-10 04:54:01;4,17;1016,21;9;0;0
2019-12-10 04:54:31;4,07;1016,22;9;0;0
2019-12-10 04:55:01;4,09;1016,2;8;0;0
2019-12-10 04:55:32;4,02;1016,24;9;0;0
2019-12-10 04:56:01;4,01;1016,21;9;0;0
2019-12-10 04:56:31;3,93;1016,18;7;0;0
2019-12-10 04:57:01;3,93;1016,16;9;0;0
2019-12-10 04:57:31;3,98;1016,24;9;0;0
2019-12-10 04:58:01;3,94;1016,26;8;0;0
2019-12-10 04:58:31;3,87;1016,25;9;0;0
2019-12-10 04:59:01;3,99;1016,32;8;0;0
2019-12-10 04:59:31;4,06;1016,31;10;0;0
2019-12-10 05:00:02;4,02;1016,22;10;0;0
2019-12-10 05:00:31;3,91;1016,24;9;0;0
2019-12-10 05:01:01;4;1016,33;8;0;0
2019-12-10 05:01:31;4;1016,43;7;0;0
2019-12-10 05:02:01;4;1016,43;8;0;0
2019-12-10 05:02:31;3,95;1016,46;9;0;0
2019-12-10 05:03:02;3,99;1016,45;8;0;0
2019-12-10 05:03:31;4;1016,49;9;0;0
2019-12-10 05:04:01;4,07;1016,5;8;0;0
2019-12-10 05:04:32;4,01;1016,52;8;0;0
2019-12-10 05:05:01;3,92;1016,49;8;0;0
2019-12-10 05:05:31;3,93;1016,49;9;0;0
2019-12-10 05:06:01;3,95;1016,55;9;0;0
2019-12-10 05:06:31;3,94;1016,56;9;0;0
2019-12-10 05:07:01;3,9;1016,59;8;0;0
2019-12-10 05:07:31;3,78;1016,57;7;0;0