Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-07 00:00:01;9.23;998.11;7;2.74;84
2020-12-07 00:01:01;9.14;998.1;7;2.74;35
2020-12-07 00:02:01;9.15;998.12;7;3.75;354
2020-12-07 00:03:01;9.36;998.15;7;2.73;21
2020-12-07 00:04:01;9.25;998.12;7;0;0
2020-12-07 00:05:01;9.36;998.1;8;2.76;55
2020-12-07 00:06:01;9.33;998.1;6;0;0
2020-12-07 00:07:01;9.22;998.11;6;0;0
2020-12-07 00:08:01;9.27;998.14;7;0;0
2020-12-07 00:09:01;9.15;998.17;7;0;0
2020-12-07 00:10:02;9.34;998.21;6;0;0
2020-12-07 00:11:01;9.14;998.16;7;1.97;149
2020-12-07 00:12:01;9.19;998.12;7;0;0
2020-12-07 00:13:01;9.15;998.12;6;0;0
2020-12-07 00:14:01;9.15;998.11;6;0;0
2020-12-07 00:15:01;9.09;998.11;7;0;0
2020-12-07 00:16:02;9.1;998.14;7;0;0
2020-12-07 00:17:01;9.02;998.18;7;0;0
2020-12-07 00:18:01;9;998.22;7;0;0
2020-12-07 00:19:01;9.13;998.24;7;0;0
2020-12-07 00:20:01;8.99;998.31;7;0;0
2020-12-07 00:21:01;9.09;998.23;7;0;0
2020-12-07 00:22:02;9.01;998.16;7;0;0
2020-12-07 00:23:01;8.93;998.37;7;1.9;274
2020-12-07 00:24:01;8.99;998.39;8;0;0
2020-12-07 00:25:01;9.01;998.49;7;0;0
2020-12-07 00:26:01;9.12;998.29;8;2.55;107
2020-12-07 00:27:01;9.02;998.33;7;0;0
2020-12-07 00:28:01;9;998.38;7;0;0
2020-12-07 00:29:01;9.18;998.29;8;0;0
2020-12-07 00:30:01;9.24;998.21;7;0;0
2020-12-07 00:31:01;9.23;998.15;7;0;0
2020-12-07 00:32:01;9.05;998.12;6;0;0
2020-12-07 00:33:01;9.12;998.19;8;0;0
2020-12-07 00:34:01;9.24;998.15;7;0;0
2020-12-07 00:35:01;9.18;998.14;6;0;0
2020-12-07 00:36:01;9.1;998.19;7;1.88;23
2020-12-07 00:37:01;9.12;998.19;7;0;0
2020-12-07 00:38:01;9.14;998.13;8;2.56;153
2020-12-07 00:39:01;9.16;998.15;7;2.01;133
2020-12-07 00:40:01;9.22;998.14;7;1.95;26
2020-12-07 00:41:01;9.18;998.12;8;2.33;53
2020-12-07 00:42:01;9.29;998.09;7;2.32;64
2020-12-07 00:43:01;9.26;998.11;7;0;0
2020-12-07 00:44:01;9.2;998.12;7;2.25;0
2020-12-07 00:45:01;9.25;998.12;6;2.81;46
2020-12-07 00:46:01;9.25;998.1;8;0;0
2020-12-07 00:47:01;9.26;998.1;6;2.01;0
2020-12-07 00:48:01;9.26;998.1;7;2.83;43
2020-12-07 00:49:01;9.22;998.13;8;2.19;322
2020-12-07 00:50:01;9.27;998.16;7;0;0
2020-12-07 00:51:01;9.28;998.12;7;0;0
2020-12-07 00:52:01;9.22;998.12;7;0;0
2020-12-07 00:53:01;9.23;998.12;7;0;0
2020-12-07 00:54:02;9.24;998.1;6;0;0
2020-12-07 00:55:01;9.23;998.1;8;0;0
2020-12-07 00:56:01;9.17;998.11;7;0;0
2020-12-07 00:57:01;9.23;998.12;7;0;0
2020-12-07 00:58:01;9.05;998.13;6;0;0
2020-12-07 00:59:02;9.13;998.11;7;0;0
2020-12-07 01:00:01;9.16;998.1;6;0;0
2020-12-07 01:01:02;9.19;998.1;7;2.34;0
2020-12-07 01:02:01;9.16;998.16;7;2.51;28
2020-12-07 01:03:01;9.04;998.13;7;0;0
2020-12-07 01:04:01;9.13;998.11;8;2.4;45
2020-12-07 01:05:01;9.21;998.1;7;0;0
2020-12-07 01:06:01;9.16;998.11;8;0;0
2020-12-07 01:07:01;9.14;998.11;6;2.52;0
2020-12-07 01:08:01;9.11;998.1;7;0;0
2020-12-07 01:09:02;9.14;998.12;7;0;0
2020-12-07 01:10:01;9.26;998.13;7;2.7;245
2020-12-07 01:11:01;9.04;998.14;7;2.17;27
2020-12-07 01:12:01;9.11;998.13;7;0;0
2020-12-07 01:13:01;9.21;998.11;7;0;0
2020-12-07 01:14:01;9.21;998.12;7;0;0
2020-12-07 01:15:01;9;998.1;7;2.45;58
2020-12-07 01:16:02;9.11;998.1;7;0;0
2020-12-07 01:17:01;9.12;998.12;7;0;0
2020-12-07 01:18:01;9.09;998.09;7;2.64;48
2020-12-07 01:19:01;9.14;998.1;8;2.43;71
2020-12-07 01:20:01;9.13;998.1;7;0;0
2020-12-07 01:21:01;9.1;998.1;6;0;0
2020-12-07 01:22:01;9.16;998.11;7;0;0
2020-12-07 01:23:01;9.11;998.1;7;0;0
2020-12-07 01:24:01;9.08;998.09;7;0;0
2020-12-07 01:25:01;9.15;998.1;7;0;0
2020-12-07 01:26:01;9.18;998.1;7;2.35;37
2020-12-07 01:27:01;9.1;998.08;7;2.25;79
2020-12-07 01:28:01;9;998.09;8;0;0
2020-12-07 01:29:01;9.24;998.08;7;0;0
2020-12-07 01:30:01;9.14;998.07;8;2.49;44
2020-12-07 01:31:01;9.13;998.08;6;2.05;15
2020-12-07 01:32:01;9.14;998.07;7;0;0
2020-12-07 01:33:01;9.11;998.05;7;2.76;73
2020-12-07 01:34:02;9.19;998.07;7;0;0
2020-12-07 01:35:01;9.22;998.06;7;0;0
2020-12-07 01:36:01;9.07;998.02;6;0;0
2020-12-07 01:37:01;9.11;998.06;7;0;0
2020-12-07 01:38:01;9.13;998.01;8;0;0
2020-12-07 01:39:01;9.19;998;7;0;0
2020-12-07 01:40:01;9.08;998.03;7;1.86;336
2020-12-07 01:41:01;9.04;997.98;6;0;0
2020-12-07 01:42:01;8.99;998;8;0;0
2020-12-07 01:43:01;8.84;998.02;7;0;0
2020-12-07 01:44:01;8.79;998.06;6;1.93;241
2020-12-07 01:45:01;8.85;998.01;7;0;0
2020-12-07 01:46:01;8.71;998.04;6;0;0
2020-12-07 01:47:01;8.85;998.05;7;0;0
2020-12-07 01:48:02;8.9;998.04;7;0;0
2020-12-07 01:49:01;8.97;997.99;7;0;0
2020-12-07 01:50:01;9;997.98;8;0;0
2020-12-07 01:51:01;8.99;998.01;8;0;0
2020-12-07 01:52:01;9.07;998.05;6;0;0
2020-12-07 01:53:01;8.97;998.05;7;0;0
2020-12-07 01:54:01;8.93;998.02;6;0;0
2020-12-07 01:55:01;8.91;998.02;7;0;0
2020-12-07 01:56:01;9.05;998.04;7;0;0
2020-12-07 01:57:01;9;998.06;7;2.41;6
2020-12-07 01:58:01;8.89;998.04;6;2.14;112
2020-12-07 01:59:01;8.9;997.95;7;0;0
2020-12-07 02:00:01;9.01;997.92;7;2.47;69
2020-12-07 02:01:01;8.99;998;7;0;0
2020-12-07 02:02:01;9.03;998.01;6;0;0
2020-12-07 02:03:02;8.9;997.97;7;0;0
2020-12-07 02:04:01;9.02;997.99;7;2.01;0
2020-12-07 02:05:01;9.04;997.97;7;0;0
2020-12-07 02:06:02;8.83;998.04;7;0;0
2020-12-07 02:07:01;9.03;997.95;6;2.17;48
2020-12-07 02:08:01;8.97;997.83;6;0;0
2020-12-07 02:09:02;8.95;997.79;7;0;0
2020-12-07 02:10:01;8.94;997.85;6;0;0
2020-12-07 02:11:01;9.07;997.78;7;0;0
2020-12-07 02:12:02;8.85;997.8;7;0;0
2020-12-07 02:13:01;8.9;997.87;7;0;0
2020-12-07 02:14:01;8.86;997.86;7;0;0
2020-12-07 02:15:01;8.86;997.82;7;0;0
2020-12-07 02:16:01;8.98;997.81;7;2.64;46
2020-12-07 02:17:01;8.95;997.89;7;0;0
2020-12-07 02:18:01;9.03;997.82;7;0;0
2020-12-07 02:19:02;8.94;997.92;8;0;0
2020-12-07 02:20:01;8.86;997.94;8;0;0
2020-12-07 02:21:01;8.86;997.86;8;1.84;40
2020-12-07 02:22:01;9.04;997.77;8;2.27;70
2020-12-07 02:23:01;8.99;997.74;7;3.16;71
2020-12-07 02:24:01;8.93;997.8;7;2.64;0
2020-12-07 02:25:02;8.99;997.73;8;0;0
2020-12-07 02:26:02;8.9;997.59;7;0;0
2020-12-07 02:27:01;8.82;997.58;7;2.76;36
2020-12-07 02:28:01;8.9;997.64;6;0;0
2020-12-07 02:29:02;8.96;997.77;7;2.62;0
2020-12-07 02:30:01;8.91;997.73;7;0;0
2020-12-07 02:31:02;8.85;997.8;7;0;0
2020-12-07 02:32:01;8.94;997.82;7;0;0
2020-12-07 02:33:02;9;997.83;7;2.06;0
2020-12-07 02:34:01;8.91;997.75;7;0;0
2020-12-07 02:35:01;8.96;997.66;7;0;0
2020-12-07 02:36:01;8.98;997.68;7;0;0
2020-12-07 02:37:01;8.93;997.67;7;0;0
2020-12-07 02:38:02;9.04;997.58;7;0;0
2020-12-07 02:39:01;8.85;997.65;7;0;0
2020-12-07 02:40:01;8.91;997.55;8;0;0
2020-12-07 02:41:01;8.84;997.52;7;2.19;79
2020-12-07 02:42:01;8.93;997.41;7;0;0
2020-12-07 02:43:01;8.96;997.36;7;0;0
2020-12-07 02:44:02;8.79;997.41;7;0;0
2020-12-07 02:45:01;8.78;997.46;7;0;0
2020-12-07 02:46:01;8.95;997.37;8;0;0
2020-12-07 02:47:01;8.82;997.28;7;0;0
2020-12-07 02:48:01;8.85;997.26;8;0;0
2020-12-07 02:49:02;8.82;997.33;7;2.12;25
2020-12-07 02:50:01;8.9;997.35;7;2.13;38
2020-12-07 02:51:01;8.86;997.44;7;2.34;126
2020-12-07 02:52:01;8.85;997.38;7;2.36;110
2020-12-07 02:53:01;9.07;997.4;6;2.27;116
2020-12-07 02:54:01;8.99;997.4;7;0;0
2020-12-07 02:55:01;8.82;997.52;6;2.21;55
2020-12-07 02:56:01;8.92;997.46;6;2.55;83
2020-12-07 02:57:01;8.98;997.44;7;0;0
2020-12-07 02:58:01;8.9;997.3;7;2.36;121
2020-12-07 02:59:02;8.79;997.41;7;0;0
2020-12-07 03:00:01;8.91;997.45;7;2.26;34
2020-12-07 03:01:01;8.95;997.45;6;0;0
2020-12-07 03:02:01;8.91;997.49;6;0;0
2020-12-07 03:03:01;8.85;997.56;7;2.49;47
2020-12-07 03:04:01;8.75;997.5;7;0;0
2020-12-07 03:05:01;9.03;997.61;8;0;0
2020-12-07 03:06:01;8.87;997.62;7;0;0
2020-12-07 03:07:01;8.91;997.45;7;0;0
2020-12-07 03:08:02;8.91;997.35;7;1.8;0
2020-12-07 03:09:01;8.96;997.42;7;2.48;92
2020-12-07 03:10:01;8.92;997.34;7;2.13;63
2020-12-07 03:11:01;8.89;997.33;7;0;0
2020-12-07 03:12:01;8.89;997.51;7;2.23;0
2020-12-07 03:13:01;8.93;997.42;7;0;0
2020-12-07 03:14:01;8.92;997.48;7;2.12;0
2020-12-07 03:15:01;9.01;997.53;7;2.23;332
2020-12-07 03:16:01;8.95;997.61;6;1.93;113
2020-12-07 03:17:01;9.02;997.71;7;0;0
2020-12-07 03:18:01;8.95;997.61;7;0;0
2020-12-07 03:19:01;9.03;997.55;8;0;0
2020-12-07 03:20:01;9;997.58;7;0;0
2020-12-07 03:21:02;8.89;997.58;7;2.73;0
2020-12-07 03:22:01;8.8;997.61;7;0;0
2020-12-07 03:23:01;8.75;997.66;7;0;0
2020-12-07 03:24:01;8.88;997.61;7;2.39;58
2020-12-07 03:25:01;8.88;997.7;8;2.22;338
2020-12-07 03:26:01;8.86;997.65;6;2.21;0
2020-12-07 03:27:01;8.9;997.56;7;2.06;114
2020-12-07 03:28:01;8.85;997.73;8;0;0
2020-12-07 03:29:02;8.73;997.73;7;0;0
2020-12-07 03:30:01;8.75;997.67;8;0;0
2020-12-07 03:31:01;8.9;997.7;7;2.19;53
2020-12-07 03:32:01;8.89;997.71;7;1.86;312
2020-12-07 03:33:02;8.99;997.9;7;2.95;0
2020-12-07 03:34:01;9.06;997.7;8;2.3;30
2020-12-07 03:35:02;8.9;997.69;8;2.04;0
2020-12-07 03:36:01;9.06;997.79;7;1.8;132
2020-12-07 03:37:01;8.99;997.72;8;2.12;90
2020-12-07 03:38:01;8.84;997.64;7;2.45;32
2020-12-07 03:39:01;8.96;997.64;7;0;0
2020-12-07 03:40:01;8.93;997.55;8;1.91;0
2020-12-07 03:41:01;8.91;997.52;7;2.01;49
2020-12-07 03:42:01;8.86;997.56;7;2.06;28
2020-12-07 03:43:01;8.96;997.41;7;2.44;176
2020-12-07 03:44:01;8.86;997.45;7;2.75;26
2020-12-07 03:45:01;8.77;997.67;7;2.34;10
2020-12-07 03:46:01;8.79;997.64;6;0;0
2020-12-07 03:47:01;8.81;997.38;7;2.1;32
2020-12-07 03:48:01;8.84;997.39;7;0;0
2020-12-07 03:49:01;8.74;997.41;7;1.91;0
2020-12-07 03:50:01;8.72;997.49;7;1.87;0
2020-12-07 03:51:01;8.92;997.46;6;2.31;32
2020-12-07 03:52:01;8.9;997.46;7;2.47;48
2020-12-07 03:53:01;8.76;997.38;6;3.35;29
2020-12-07 03:54:01;8.9;997.39;7;2.6;30
2020-12-07 03:55:01;8.9;997.45;7;0;0
2020-12-07 03:56:01;8.91;997.32;7;3.26;167
2020-12-07 03:57:01;8.84;997.33;7;3.43;33
2020-12-07 03:58:01;8.81;997.26;8;0;0
2020-12-07 03:59:01;8.79;997.2;7;0;0
2020-12-07 04:00:01;8.94;997.19;7;2.71;355
2020-12-07 04:01:01;8.83;997.15;8;0;0
2020-12-07 04:02:01;8.92;997.19;6;1.84;54
2020-12-07 04:03:01;8.82;997.2;7;0;0
2020-12-07 04:04:01;8.74;997.15;7;0;0
2020-12-07 04:05:02;8.8;997.19;7;2.26;40
2020-12-07 04:06:02;8.84;997.19;8;2.72;30
2020-12-07 04:07:01;8.86;997.23;7;0;0
2020-12-07 04:08:01;8.85;997.21;7;0;0
2020-12-07 04:09:02;8.87;997.25;7;1.8;75
2020-12-07 04:10:01;9.01;997.24;7;0;0
2020-12-07 04:11:01;8.86;997.29;7;2.03;38
2020-12-07 04:12:01;8.69;997.26;7;3.02;48
2020-12-07 04:13:02;8.82;997.29;7;2.33;84
2020-12-07 04:14:01;8.88;997.34;7;0;0
2020-12-07 04:15:01;8.75;997.28;7;2.24;45
2020-12-07 04:16:01;8.58;997.24;7;2.47;0
2020-12-07 04:17:01;8.69;997.19;7;0;0
2020-12-07 04:18:01;8.86;997.15;7;0;0
2020-12-07 04:19:01;8.65;997.14;6;2.09;53
2020-12-07 04:20:02;8.7;997.13;7;0;0
2020-12-07 04:21:01;8.62;997.13;7;2.67;62
2020-12-07 04:22:01;8.67;997.12;6;2.12;51
2020-12-07 04:23:01;8.65;997.12;7;1.76;64
2020-12-07 04:24:01;8.69;997.11;7;2.32;35
2020-12-07 04:25:01;8.61;997.1;7;0;0
2020-12-07 04:26:01;8.76;997.11;6;2.11;77
2020-12-07 04:27:01;8.68;997.08;7;1.94;272
2020-12-07 04:28:01;8.77;997.06;6;0;0
2020-12-07 04:29:01;8.79;997.11;7;0;0
2020-12-07 04:30:01;8.7;997.08;7;0;0
2020-12-07 04:31:02;8.66;997.02;7;2.23;56
2020-12-07 04:32:01;8.71;997;6;3;30
2020-12-07 04:33:01;8.84;997;7;2.44;156
2020-12-07 04:34:01;8.68;997.06;7;0;0
2020-12-07 04:35:02;8.54;997.08;6;0;0
2020-12-07 04:36:01;8.64;997.1;6;0;0
2020-12-07 04:37:01;8.76;997.12;6;0;0
2020-12-07 04:38:01;8.87;997.12;7;0;0
2020-12-07 04:39:01;8.71;997.11;7;1.8;155
2020-12-07 04:40:01;8.7;997.11;7;2.3;153
2020-12-07 04:41:01;8.54;997.11;6;2.66;57
2020-12-07 04:42:01;8.54;997.07;7;0;0
2020-12-07 04:43:01;8.68;997.01;7;2.83;136
2020-12-07 04:44:01;8.77;997.06;7;0;0
2020-12-07 04:45:01;8.69;997.09;7;2.38;311
2020-12-07 04:46:02;8.66;997.1;7;0;0
2020-12-07 04:47:01;8.63;997.08;7;2.03;135
2020-12-07 04:48:01;8.55;997.07;7;0;0
2020-12-07 04:49:01;8.66;997.09;6;0;0
2020-12-07 04:50:01;8.83;997.1;7;0;0
2020-12-07 04:51:01;8.66;997.09;6;2.62;25
2020-12-07 04:52:01;8.58;997.1;6;2.15;47
2020-12-07 04:53:02;8.54;997.11;6;0;0
2020-12-07 04:54:01;8.54;997.12;7;0;0
2020-12-07 04:55:01;8.63;997.13;7;0;0
2020-12-07 04:56:01;8.68;997.1;7;0;0
2020-12-07 04:57:02;8.71;997.1;7;0;0
2020-12-07 04:58:01;8.67;997.09;6;2.77;51
2020-12-07 04:59:02;8.63;997.11;6;3.06;175
2020-12-07 05:00:01;8.53;997.15;7;0;0
2020-12-07 05:01:02;8.49;997.14;6;2.6;123
2020-12-07 05:02:01;8.73;997.14;6;2.89;146
2020-12-07 05:03:01;8.73;997.25;4;2.39;45
2020-12-07 05:04:01;8.73;997.21;6;0;0
2020-12-07 05:05:01;8.73;997.19;7;3.23;0
2020-12-07 05:06:01;8.73;997.2;7;2.39;35
2020-12-07 05:07:01;8.82;997.26;7;0;0
2020-12-07 05:08:01;8.64;997.21;6;2.04;306
2020-12-07 05:09:01;8.51;997.25;8;2.91;27
2020-12-07 05:10:01;8.74;997.21;8;3.06;65
2020-12-07 05:11:01;8.65;997.16;7;2.84;50
2020-12-07 05:12:02;8.58;997.21;6;0;0
2020-12-07 05:13:01;8.71;997.16;6;0;0
2020-12-07 05:14:01;8.74;997.22;6;2.69;28
2020-12-07 05:15:01;8.62;997.16;7;2.5;116
2020-12-07 05:16:01;8.63;997.16;8;1.96;35
2020-12-07 05:17:01;8.57;997.19;7;2.39;316
2020-12-07 05:18:01;8.46;997.19;6;0;0
2020-12-07 05:19:01;8.53;997.17;6;0;0
2020-12-07 05:20:01;8.57;997.2;7;2.62;54
2020-12-07 05:21:01;8.59;997.22;7;2.41;30
2020-12-07 05:22:01;8.54;997.31;7;0;0
2020-12-07 05:23:02;8.53;997.42;7;2.29;36
2020-12-07 05:24:01;8.46;997.55;7;2.03;85
2020-12-07 05:25:02;8.61;997.63;7;2.32;285
2020-12-07 05:26:01;8.52;997.57;7;1.77;42
2020-12-07 05:27:01;8.66;997.47;6;0;0
2020-12-07 05:28:01;8.66;997.45;8;2.13;72
2020-12-07 05:29:01;8.63;997.41;7;0;0
2020-12-07 05:30:01;8.44;997.44;7;2.23;53
2020-12-07 05:31:01;8.59;997.34;7;2.19;0
2020-12-07 05:32:01;8.29;997.26;7;2.07;42
2020-12-07 05:33:01;8.42;997.27;7;0;0
2020-12-07 05:34:01;8.49;997.18;7;2.58;31
2020-12-07 05:35:01;8.33;997.14;7;1.66;146
2020-12-07 05:36:01;8.46;997.16;7;0;0
2020-12-07 05:37:01;8.27;997.17;7;2.27;43
2020-12-07 05:38:01;8.39;997.18;7;1.85;106
2020-12-07 05:39:01;8.34;997.16;7;0;0
2020-12-07 05:40:01;8.45;997.25;6;2.2;156
2020-12-07 05:41:01;8.39;997.28;7;2.5;42
2020-12-07 05:42:01;8.43;997.37;6;2.43;48
2020-12-07 05:43:02;8.42;997.56;7;1.82;270
2020-12-07 05:44:01;8.38;997.48;7;2.28;274
2020-12-07 05:45:01;8.53;997.52;8;2.7;84
2020-12-07 05:46:01;8.59;997.62;7;2.6;121
2020-12-07 05:47:01;8.41;997.61;8;0;0
2020-12-07 05:48:01;8.49;997.57;7;2.82;52
2020-12-07 05:49:01;8.44;997.63;6;2.24;0
2020-12-07 05:50:01;8.61;997.54;6;2.45;29
2020-12-07 05:51:01;8.42;997.57;6;2.4;56
2020-12-07 05:52:01;8.35;997.61;7;2.06;52
2020-12-07 05:53:01;8.22;997.67;7;2.59;158
2020-12-07 05:54:01;8.41;997.68;7;2.2;0
2020-12-07 05:55:01;8.44;997.62;7;2.57;113
2020-12-07 05:56:01;8.45;997.64;7;0;0
2020-12-07 05:57:02;8.41;997.71;7;0;0
2020-12-07 05:58:01;8.22;997.68;7;0;0
2020-12-07 05:59:01;8.38;997.67;7;1.82;61
2020-12-07 06:00:01;8.4;997.71;7;0;0
2020-12-07 06:01:01;8.23;997.67;8;2.22;114
2020-12-07 06:02:02;8.35;997.66;7;0;0
2020-12-07 06:03:01;8.28;997.63;7;2.12;113
2020-12-07 06:04:01;8.38;997.69;7;2.33;0
2020-12-07 06:05:01;8.35;997.74;6;0;0
2020-12-07 06:06:01;8.36;997.77;7;2.8;52
2020-12-07 06:07:01;8.31;997.7;8;2.1;0
2020-12-07 06:08:01;8.51;997.74;7;2.87;43
2020-12-07 06:09:01;8.28;997.68;8;2.27;43
2020-12-07 06:10:01;8.27;997.59;6;0;0
2020-12-07 06:11:01;8.48;997.65;7;0;0
2020-12-07 06:12:01;8.35;997.71;8;1.81;192
2020-12-07 06:13:01;8.37;997.79;7;0;0
2020-12-07 06:14:01;8.34;997.92;8;2.62;110
2020-12-07 06:15:01;8.22;997.89;8;0;0
2020-12-07 06:16:01;8.19;997.8;7;2.33;49
2020-12-07 06:17:01;8.21;997.84;7;0;0
2020-12-07 06:18:01;8.35;997.91;7;0;0
2020-12-07 06:19:01;8.28;997.94;7;0;0
2020-12-07 06:20:01;8.18;997.99;8;0;0
2020-12-07 06:21:02;8.37;998.01;7;1.91;0
2020-12-07 06:22:01;8.3;998.01;7;1.91;63
2020-12-07 06:23:01;8.31;998.04;7;2.8;50
2020-12-07 06:24:01;8.27;998.02;7;2.41;57
2020-12-07 06:25:01;8.28;998.06;7;0;0
2020-12-07 06:26:02;8.28;998.08;6;2.03;55
2020-12-07 06:27:01;8.38;998.09;7;0;0
2020-12-07 06:28:02;8.26;998.1;7;0;0
2020-12-07 06:29:01;8.22;998.1;7;0;0
2020-12-07 06:30:01;8.17;998.1;8;0;0
2020-12-07 06:31:01;8.25;998.1;7;1.91;68
2020-12-07 06:32:01;8.24;998.1;7;2.92;95
2020-12-07 06:33:02;8.18;998.1;7;0;0
2020-12-07 06:34:01;8.18;998.1;8;1.96;122
2020-12-07 06:35:01;8.36;998.1;7;2.77;20
2020-12-07 06:36:01;8.23;998.1;7;0;0
2020-12-07 06:37:01;8.36;998.12;7;2.47;44
2020-12-07 06:38:01;8.35;998.11;8;0;0
2020-12-07 06:39:01;8.4;998.1;7;2.2;65
2020-12-07 06:40:01;8.34;998.1;6;1.99;10
2020-12-07 06:41:01;8.28;998.1;7;0;0
2020-12-07 06:42:01;8.36;998.1;8;2.26;145
2020-12-07 06:43:01;8.3;998.1;7;0;0
2020-12-07 06:44:02;8.21;998.1;6;2.73;25
2020-12-07 06:45:01;8.28;998.1;7;1.84;22
2020-12-07 06:46:01;8.26;998.12;7;2.05;0
2020-12-07 06:47:02;8.23;998.1;7;0;0
2020-12-07 06:48:01;8.21;998.1;8;0;0
2020-12-07 06:49:02;8.15;998.11;7;1.88;263
2020-12-07 06:50:01;8.15;998.12;7;2.41;58
2020-12-07 06:51:01;8.13;998.11;8;2.48;333
2020-12-07 06:52:02;8.26;998.19;8;2.25;180
2020-12-07 06:53:01;8.5;998.2;8;0;0
2020-12-07 06:54:01;8.34;998.23;8;0;0
2020-12-07 06:55:02;8.21;998.21;7;3.23;135
2020-12-07 06:56:02;8.18;998.2;7;0;0
2020-12-07 06:57:01;8.27;998.21;7;2.6;90
2020-12-07 06:58:02;8.26;998.19;7;1.73;0
2020-12-07 06:59:01;8.25;998.2;7;0;0
2020-12-07 07:00:02;8.35;998.17;7;2.73;109
2020-12-07 07:01:01;8.28;998.2;8;0;0
2020-12-07 07:02:01;8.49;998.2;4;1.98;36
2020-12-07 07:03:01;8.33;998.19;7;2.15;55
2020-12-07 07:04:01;8.3;998.19;7;2.06;70
2020-12-07 07:05:02;8.2;998.21;8;2.49;97
2020-12-07 07:06:01;8.21;998.26;8;3.25;107
2020-12-07 07:07:01;8.14;998.32;7;2.41;93
2020-12-07 07:08:01;8.22;998.32;6;2.24;154
2020-12-07 07:09:01;8.09;998.31;7;1.85;9
2020-12-07 07:10:01;8.2;998.35;8;3.26;62
2020-12-07 07:11:01;8.33;998.41;8;2.1;41
2020-12-07 07:12:01;8.14;998.3;7;2.74;39
2020-12-07 07:13:01;8.16;998.19;8;2.39;36
2020-12-07 07:14:02;8.11;998.18;7;2.08;121
2020-12-07 07:15:01;8.09;998.18;8;1.98;98
2020-12-07 07:16:01;8.09;998.17;7;2.15;35
2020-12-07 07:17:01;8.21;998.17;7;1.75;42
2020-12-07 07:18:01;8.13;998.2;8;2.27;46
2020-12-07 07:19:01;8.16;998.31;8;2.83;0
2020-12-07 07:20:01;8.06;998.4;8;2.79;109
2020-12-07 07:21:01;8.08;998.36;8;2.57;86
2020-12-07 07:22:01;8.13;998.27;9;0;0
2020-12-07 07:23:01;8.11;998.25;9;3.33;108
2020-12-07 07:24:01;8.15;998.24;9;2.51;71
2020-12-07 07:25:01;8.04;998.25;9;2.58;0
2020-12-07 07:26:01;8.22;998.24;9;2.39;56
2020-12-07 07:27:01;8.18;998.45;9;1.95;28
2020-12-07 07:28:01;8.13;998.61;10;2.09;263
2020-12-07 07:29:01;8.14;998.58;11;2.78;296
2020-12-07 07:30:01;8.19;998.61;11;0;0
2020-12-07 07:31:01;8.19;998.68;11;0;0
2020-12-07 07:32:01;8.11;998.66;12;0;0
2020-12-07 07:33:01;8.14;998.71;14;0;0
2020-12-07 07:34:01;7.94;998.6;15;0;0
2020-12-07 07:35:01;8.12;998.75;16;2.7;96
2020-12-07 07:36:01;8.15;998.8;16;1.69;81
2020-12-07 07:37:01;8.07;998.85;17;2.52;28
2020-12-07 07:38:01;8.16;998.88;19;0;0
2020-12-07 07:39:02;8.12;998.92;23;0;0
2020-12-07 07:40:01;8.03;998.96;29;1.79;51
2020-12-07 07:41:01;8.18;998.94;33;0;0
2020-12-07 07:42:01;8.09;998.92;37;2.46;291
2020-12-07 07:43:01;8.04;998.86;44;2.27;98
2020-12-07 07:44:01;8.04;998.91;49;2.01;68
2020-12-07 07:45:02;8.02;999;50;0;0
2020-12-07 07:46:02;8.07;999.01;57;0;0
2020-12-07 07:47:01;8.14;999.03;60;2.46;61
2020-12-07 07:48:02;8.12;999.03;66;2.12;0
2020-12-07 07:49:01;8.06;999.05;72;2.29;25
2020-12-07 07:50:02;8.08;999.04;78;0;0
2020-12-07 07:51:01;8.05;999.01;87;1.78;37
2020-12-07 07:52:01;8;999.01;94;0;0
2020-12-07 07:53:01;7.9;998.99;106;0;0
2020-12-07 07:54:01;7.95;999.03;121;1.85;147
2020-12-07 07:55:02;8.01;999.06;145;1.89;120
2020-12-07 07:56:01;8.08;999.01;151;1.94;39
2020-12-07 07:57:01;7.96;999.01;152;0;0
2020-12-07 07:58:01;8.02;999.02;171;2.34;39
2020-12-07 07:59:01;8.05;999.03;185;0;0
2020-12-07 08:00:01;8;999.02;176;2.33;35
2020-12-07 08:01:01;7.93;999.04;159;0;0
2020-12-07 08:02:01;7.98;999.05;164;2.14;40
2020-12-07 08:03:01;8.1;999.06;188;2.4;0
2020-12-07 08:04:01;8.2;999.05;186;0;0
2020-12-07 08:05:01;8.01;999.05;184;2.18;131
2020-12-07 08:06:01;8;999.06;192;2.97;31
2020-12-07 08:07:01;7.98;999.09;215;2.8;42
2020-12-07 08:08:01;7.97;999.08;234;1.68;34
2020-12-07 08:09:01;8.02;999.11;238;0;0
2020-12-07 08:10:02;8.06;999.09;258;0;0
2020-12-07 08:11:02;8.08;999.07;237;0;0
2020-12-07 08:12:01;8.03;999.12;232;1.95;87
2020-12-07 08:13:01;8.03;999.13;233;2.88;49
2020-12-07 08:14:01;8.12;999.15;231;2.35;87
2020-12-07 08:15:01;8.06;999.16;235;0;0
2020-12-07 08:16:02;8.05;999.15;245;0;0
2020-12-07 08:17:01;8.06;999.16;272;2.01;26
2020-12-07 08:18:01;7.94;999.21;286;0;0
2020-12-07 08:19:01;8.01;999.14;316;0;0
2020-12-07 08:20:02;8.09;999.13;356;0;0
2020-12-07 08:21:01;7.96;999.11;395;0;0
2020-12-07 08:22:01;7.94;999.08;399;0;0
2020-12-07 08:23:01;8.01;999.09;418;0;0
2020-12-07 08:24:01;8.02;999.12;418;0;0
2020-12-07 08:25:01;8.06;999.1;425;0;0
2020-12-07 08:26:01;8.07;999.15;445;1.86;57
2020-12-07 08:27:01;8.15;999.12;450;0;0
2020-12-07 08:28:02;7.91;999.12;475;2.09;0
2020-12-07 08:29:01;7.79;999.15;470;0;0
2020-12-07 08:30:01;7.96;999.2;451;2.12;38
2020-12-07 08:31:01;7.92;999.19;408;2.32;25
2020-12-07 08:32:01;8.01;999.33;393;0;0
2020-12-07 08:33:01;8.08;999.42;412;0;0
2020-12-07 08:34:01;8.01;999.43;435;0;0
2020-12-07 08:35:01;7.9;999.37;438;0;0
2020-12-07 08:36:01;7.85;999.35;444;2.27;232
2020-12-07 08:37:01;7.94;999.37;443;0;0
2020-12-07 08:38:02;8;999.4;429;0;0
2020-12-07 08:39:01;7.86;999.37;438;0;0
2020-12-07 08:40:01;7.89;999.5;457;0;0
2020-12-07 08:41:01;8.02;999.58;449;0;0
2020-12-07 08:42:01;8;999.65;452;0;0
2020-12-07 08:43:01;8.06;999.69;453;0;0
2020-12-07 08:44:01;8.02;999.75;471;2.5;47
2020-12-07 08:45:01;7.85;999.74;480;0;0
2020-12-07 08:46:01;7.83;999.62;461;1.67;356
2020-12-07 08:47:01;7.84;999.71;446;0;0
2020-12-07 08:48:01;7.86;999.71;441;0;0
2020-12-07 08:49:01;8.01;999.77;438;2.07;0
2020-12-07 08:50:01;7.88;999.79;432;2.25;107
2020-12-07 08:51:01;7.84;999.76;438;2.52;244
2020-12-07 08:52:01;7.89;999.68;422;2.01;75
2020-12-07 08:53:01;7.95;999.78;400;0;0
2020-12-07 08:54:02;7.88;999.82;391;0;0
2020-12-07 08:55:01;7.84;999.81;383;2.15;0
2020-12-07 08:56:02;7.95;999.86;396;0;0
2020-12-07 08:57:01;7.91;999.88;397;0;0
2020-12-07 08:58:01;7.89;999.84;416;2.27;42
2020-12-07 08:59:01;8.07;999.78;423;0;0
2020-12-07 09:00:02;7.95;999.84;438;0;0
2020-12-07 09:01:01;7.83;999.89;440;1.97;132
2020-12-07 09:02:01;7.96;999.87;459;0;0
2020-12-07 09:03:01;7.88;999.91;478;0;0
2020-12-07 09:04:01;7.82;999.9;513;0;0
2020-12-07 09:05:02;7.84;999.94;544;1.89;66
2020-12-07 09:06:02;7.98;999.91;566;0;0
2020-12-07 09:07:01;7.91;999.89;583;0;0
2020-12-07 09:08:01;7.86;999.9;616;2.1;102
2020-12-07 09:09:01;7.71;999.9;669;0;0
2020-12-07 09:10:01;7.83;999.92;700;0;0
2020-12-07 09:11:01;7.8;999.91;745;0;0
2020-12-07 09:12:01;7.79;999.87;753;0;0
2020-12-07 09:13:01;8.05;999.95;760;0;0
2020-12-07 09:14:01;7.88;999.95;740;2.25;95
2020-12-07 09:15:01;8.01;999.96;748;2.49;73
2020-12-07 09:16:02;7.85;1000;748;2.09;37
2020-12-07 09:17:01;7.92;1000.03;732;0;0
2020-12-07 09:18:02;8;1000.01;683;0;0
2020-12-07 09:19:01;7.84;1000.01;648;0;0
2020-12-07 09:20:01;7.8;1000.03;630;0;0
2020-12-07 09:21:01;7.87;1000.04;616;0;0
2020-12-07 09:22:01;7.91;1000.06;614;0;0
2020-12-07 09:23:01;7.95;1000.05;637;0;0
2020-12-07 09:24:02;7.89;1000.06;645;0;0
2020-12-07 09:25:01;7.86;1000.07;652;0;0
2020-12-07 09:26:01;7.81;1000.06;654;0;0
2020-12-07 09:27:01;7.96;1000.05;663;0;0
2020-12-07 09:28:02;7.84;1000.07;670;0;0
2020-12-07 09:29:01;7.87;1000.1;654;0;0
2020-12-07 09:30:01;7.88;1000.09;631;0;0
2020-12-07 09:31:01;7.76;1000.07;623;0;0
2020-12-07 09:32:01;7.8;1000.12;611;2.13;57
2020-12-07 09:33:02;7.99;1000.22;608;0;0
2020-12-07 09:34:01;7.81;1000.27;586;0;0
2020-12-07 09:35:02;7.87;1000.3;591;0;0
2020-12-07 09:36:01;7.77;1000.37;589;0;0
2020-12-07 09:37:01;7.75;1000.45;597;0;0
2020-12-07 09:38:01;7.8;1000.35;587;0;0
2020-12-07 09:39:01;7.75;1000.35;585;0;0
2020-12-07 09:40:02;7.67;1000.3;605;1.84;24
2020-12-07 09:41:04;7.68;1000.36;0;2.51;0
2020-12-07 09:42:01;7.71;1000.34;627;0;0
2020-12-07 09:43:01;7.79;1000.37;641;0;0
2020-12-07 09:44:01;7.76;1000.36;637;0;0
2020-12-07 09:45:02;7.9;1000.34;618;0;0
2020-12-07 09:46:01;7.75;1000.42;597;0;0
2020-12-07 09:47:01;7.8;1000.39;606;0;0
2020-12-07 09:48:01;7.77;1000.38;584;0;0
2020-12-07 09:49:02;7.84;1000.52;571;0;0
2020-12-07 09:50:01;7.71;1000.56;586;0;0
2020-12-07 09:51:01;7.79;1000.6;591;0;0
2020-12-07 09:52:01;7.71;1000.59;624;0;0
2020-12-07 09:53:01;7.61;1000.64;649;0;0
2020-12-07 09:54:01;7.68;1000.57;614;0;0
2020-12-07 09:55:01;7.53;1000.58;589;0;0
2020-12-07 09:56:01;7.68;1000.67;583;0;0