Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2022-06-15 00:00:01;12,04;1016,55;6;0;0
2022-06-15 00:01:01;12,14;1016,59;8;0;0
2022-06-15 00:02:01;12,1;1016,61;7;0;0
2022-06-15 00:03:01;12,03;1016,6;7;0;0
2022-06-15 00:04:01;11,88;1016,58;7;0;0
2022-06-15 00:05:01;11,9;1016,62;7;0;0
2022-06-15 00:06:01;12,09;1016,55;8;0;0
2022-06-15 00:07:01;12,14;1016,51;7;0;0
2022-06-15 00:08:01;11,91;1016,52;7;0;0
2022-06-15 00:09:01;11,9;1016,56;7;0;0
2022-06-15 00:10:01;11,87;1016,55;7;0;0
2022-06-15 00:11:01;11,72;1016,58;6;0;0
2022-06-15 00:12:01;11,75;1016,52;7;0;0
2022-06-15 00:13:01;11,81;1016,53;7;0;0
2022-06-15 00:14:01;11,74;1016,56;7;0;0
2022-06-15 00:15:01;11,71;1016,54;7;0;0
2022-06-15 00:16:01;11,78;1016,51;6;0;0
2022-06-15 00:17:01;11,76;1016,55;7;0;0
2022-06-15 00:18:01;11,74;1016,64;7;0;0
2022-06-15 00:19:01;11,58;1016,65;6;0;0
2022-06-15 00:20:01;11,71;1016,7;7;0;0
2022-06-15 00:21:01;11,81;1016,66;7;0;0
2022-06-15 00:22:01;11,66;1016,67;6;0;0
2022-06-15 00:23:01;11,66;1016,71;7;0;0
2022-06-15 00:24:01;11,69;1016,62;7;0;0
2022-06-15 00:25:01;11,48;1016,74;7;0;0
2022-06-15 00:26:01;11,52;1016,67;6;0;0
2022-06-15 00:27:01;11,67;1016,7;7;0;0
2022-06-15 00:28:01;11,66;1016,73;7;0;0
2022-06-15 00:29:01;11,51;1016,74;6;0;0
2022-06-15 00:30:01;11,61;1016,75;6;0;0
2022-06-15 00:31:01;11,31;1016,87;6;0;0
2022-06-15 00:32:01;11,48;1016,79;7;0;0
2022-06-15 00:33:01;11,34;1016,77;6;0;0
2022-06-15 00:34:01;11,5;1016,83;6;0;0
2022-06-15 00:35:01;11,45;1016,8;6;0;0
2022-06-15 00:36:01;11,31;1016,85;7;0;0
2022-06-15 00:37:01;11,32;1016,82;7;0;0
2022-06-15 00:38:02;11,38;1016,86;7;0;0
2022-06-15 00:39:01;11,34;1016,81;6;0;0
2022-06-15 00:40:01;11,2;1016,85;5;0;0
2022-06-15 00:41:01;11,31;1016,88;6;0;0
2022-06-15 00:42:01;11,27;1016,89;6;0;0
2022-06-15 00:43:01;11,24;1016,86;6;0;0
2022-06-15 00:44:01;11,18;1016,82;6;0;0
2022-06-15 00:45:01;11,21;1016,85;6;0;0
2022-06-15 00:46:01;11,34;1016,89;6;0;0
2022-06-15 00:47:01;11,24;1016,98;6;0;0
2022-06-15 00:48:01;11,19;1016,9;6;0;0
2022-06-15 00:49:01;11,27;1016,86;6;0;0
2022-06-15 00:50:01;11,12;1016,91;6;0;0
2022-06-15 00:51:01;11,1;1017;7;0;0
2022-06-15 00:52:01;11,16;1017,02;6;0;0
2022-06-15 00:53:01;10,95;1016,98;5;0;0
2022-06-15 00:54:01;10,99;1016,94;6;0;0
2022-06-15 00:55:02;11;1017,01;6;0;0
2022-06-15 00:56:01;10,93;1017,01;7;0;0
2022-06-15 00:57:01;10,92;1017;6;0;0
2022-06-15 00:58:02;10,94;1017,09;7;0;0
2022-06-15 00:59:01;10,81;1017,03;6;0;0
2022-06-15 01:00:01;10,88;1017,07;7;0;0
2022-06-15 01:01:01;10,79;1016,99;6;0;0
2022-06-15 01:02:01;10,77;1017;6;0;0
2022-06-15 01:03:01;10,97;1017,04;6;0;0
2022-06-15 01:04:01;10,81;1017,08;6;0;0
2022-06-15 01:05:01;10,8;1017,16;6;0;0
2022-06-15 01:06:01;10,73;1017,07;6;0;0
2022-06-15 01:07:02;10,69;1017,12;7;0;0
2022-06-15 01:08:01;10,67;1017,18;6;0;0
2022-06-15 01:09:01;10,59;1017,14;7;0;0
2022-06-15 01:10:01;10,66;1017,14;7;0;0
2022-06-15 01:11:01;10,7;1017,16;6;0;0
2022-06-15 01:12:01;10,56;1017,22;5;0;0
2022-06-15 01:13:01;10,51;1017,16;6;0;0
2022-06-15 01:14:02;10,67;1017,07;7;0;0
2022-06-15 01:15:01;10,51;1017,18;6;0;0
2022-06-15 01:16:01;10,62;1017,22;6;0;0
2022-06-15 01:17:01;10,65;1017,17;6;0;0
2022-06-15 01:18:01;10,5;1017,16;5;0;0
2022-06-15 01:19:01;10,61;1017,27;6;0;0
2022-06-15 01:20:01;10,51;1017,21;5;0;0
2022-06-15 01:21:01;10,59;1017,17;6;0;0
2022-06-15 01:22:01;10,6;1017,25;5;0;0
2022-06-15 01:23:01;10,54;1017,19;5;0;0
2022-06-15 01:24:01;10,38;1017,21;6;0;0
2022-06-15 01:25:01;10,5;1017,27;7;0;0
2022-06-15 01:26:01;10,52;1017,18;7;0;0
2022-06-15 01:27:01;10,49;1017,24;6;0;0
2022-06-15 01:28:01;10,39;1017,27;7;0;0
2022-06-15 01:29:01;10,39;1017,27;7;0;0
2022-06-15 01:30:01;10,26;1017,25;5;0;0
2022-06-15 01:31:01;10,29;1017,23;5;0;0
2022-06-15 01:32:01;10,39;1017,24;5;0;0
2022-06-15 01:33:01;10,49;1017,17;5;0;0
2022-06-15 01:34:02;10,45;1017,25;6;0;0
2022-06-15 01:35:01;10,29;1017,19;6;0;0
2022-06-15 01:36:01;10,37;1017,18;6;0;0
2022-06-15 01:37:01;10,51;1017,16;5;0;0
2022-06-15 01:38:02;10,38;1017,16;6;0;0
2022-06-15 01:39:01;10,47;1017,18;6;0;0
2022-06-15 01:40:01;10,44;1017,12;5;0;0
2022-06-15 01:41:01;10,41;1017,13;5;0;0
2022-06-15 01:42:01;10,3;1017,2;5;0;0
2022-06-15 01:43:01;10,28;1017,19;6;0;0
2022-06-15 01:44:02;10,31;1017,16;5;0;0
2022-06-15 01:45:01;10,22;1017,14;5;0;0
2022-06-15 01:46:02;10,13;1017,15;5;0;0
2022-06-15 01:47:01;10,32;1017,28;5;0;0
2022-06-15 01:48:01;10,24;1017,21;5;0;0
2022-06-15 01:49:01;10,18;1017,17;5;0;0
2022-06-15 01:50:01;10,36;1017,19;5;0;0
2022-06-15 01:51:01;10,28;1017,28;6;0;0
2022-06-15 01:52:01;10,38;1017,31;6;0;0
2022-06-15 01:53:01;10,16;1017,3;5;0;0
2022-06-15 01:54:01;10,16;1017,17;6;0;0
2022-06-15 01:55:01;10,28;1017,23;5;0;0
2022-06-15 01:56:01;10,09;1017,21;6;0;0
2022-06-15 01:57:01;10,2;1017,19;6;0;0
2022-06-15 01:58:01;9,99;1017,24;6;0;0
2022-06-15 01:59:01;10,16;1017,33;5;0;0
2022-06-15 02:00:01;10,03;1017,3;7;0;0
2022-06-15 02:01:01;10,05;1017,21;6;0;0
2022-06-15 02:02:01;9,98;1017,2;6;0;0
2022-06-15 02:03:01;10,02;1017,24;6;0;0
2022-06-15 02:04:01;10,1;1017,28;5;0;0
2022-06-15 02:05:01;10,22;1017,3;6;0;0
2022-06-15 02:06:02;9,92;1017,23;6;0;0
2022-06-15 02:07:01;9,87;1017,27;5;0;0
2022-06-15 02:08:01;9,91;1017,29;5;0;0
2022-06-15 02:09:01;9,78;1017,32;6;0;0
2022-06-15 02:10:02;9,88;1017,32;6;0;0
2022-06-15 02:11:01;9,93;1017,29;5;0;0
2022-06-15 02:12:01;9,95;1017,23;5;0;0
2022-06-15 02:13:01;9,88;1017,26;5;0;0
2022-06-15 02:14:01;9,89;1017,24;6;0;0
2022-06-15 02:15:01;9,84;1017,24;6;0;0
2022-06-15 02:16:01;9,74;1017,22;5;0;0
2022-06-15 02:17:01;9,74;1017,29;5;0;0
2022-06-15 02:18:01;9,77;1017,21;5;0;0
2022-06-15 02:19:01;9,64;1017,2;5;0;0
2022-06-15 02:20:01;9,54;1017,29;5;0;0
2022-06-15 02:21:01;9,54;1017,31;6;0;0
2022-06-15 02:22:01;9,59;1017,24;4;0;0
2022-06-15 02:23:01;9,63;1017,26;5;0;0
2022-06-15 02:24:01;9,52;1017,24;6;0;0
2022-06-15 02:25:01;9,48;1017,28;6;0;0
2022-06-15 02:26:01;9,64;1017,3;6;0;0
2022-06-15 02:27:01;9,71;1017,29;6;0;0
2022-06-15 02:28:01;9,36;1017,33;6;0;0
2022-06-15 02:29:01;9,42;1017,26;5;0;0
2022-06-15 02:30:01;9,42;1017,31;6;0;0
2022-06-15 02:31:01;9,45;1017,33;6;0;0
2022-06-15 02:32:01;9,45;1017,33;5;0;0
2022-06-15 02:33:01;9,3;1017,3;5;0;0
2022-06-15 02:34:01;9,3;1017,27;5;0;0
2022-06-15 02:35:01;9,3;1017,25;5;0;0
2022-06-15 02:36:01;9,36;1017,29;5;0;0
2022-06-15 02:37:01;9,44;1017,32;6;0;0
2022-06-15 02:38:02;9,63;1017,29;6;0;0
2022-06-15 02:39:01;9,38;1017,32;5;0;0
2022-06-15 02:40:01;9,42;1017,36;5;0;0
2022-06-15 02:41:01;9,23;1017,39;5;0;0
2022-06-15 02:42:01;9,36;1017,28;6;0;0
2022-06-15 02:43:01;9,39;1017,35;6;0;0
2022-06-15 02:44:01;9,25;1017,34;5;0;0
2022-06-15 02:45:01;9,21;1017,37;5;0;0
2022-06-15 02:46:01;9,3;1017,39;5;0;0
2022-06-15 02:47:01;9,36;1017,39;5;0;0
2022-06-15 02:48:01;9,31;1017,36;5;0;0
2022-06-15 02:49:02;9,26;1017,41;5;0;0
2022-06-15 02:50:01;9,19;1017,43;5;0;0
2022-06-15 02:51:01;9,22;1017,41;5;0;0
2022-06-15 02:52:01;9,22;1017,43;5;0;0
2022-06-15 02:53:01;9,07;1017,4;5;0;0
2022-06-15 02:54:01;9,15;1017,4;4;0;0
2022-06-15 02:55:01;9,25;1017,4;5;0;0
2022-06-15 02:56:01;9,1;1017,45;5;0;0
2022-06-15 02:57:01;9,17;1017,47;5;0;0
2022-06-15 02:58:01;9,06;1017,43;5;0;0
2022-06-15 02:59:01;9,12;1017,45;6;0;0
2022-06-15 03:00:01;9,12;1017,43;6;0;0
2022-06-15 03:01:01;9,25;1017,45;5;0;0
2022-06-15 03:02:01;8,96;1017,48;4;0;0
2022-06-15 03:03:01;8,97;1017,41;5;0;0
2022-06-15 03:04:01;9,01;1017,42;5;0;0
2022-06-15 03:05:01;9,03;1017,43;5;0;0
2022-06-15 03:06:02;9,06;1017,37;5;0;0
2022-06-15 03:07:01;9,19;1017,42;5;0;0
2022-06-15 03:08:01;9,03;1017,49;5;0;0
2022-06-15 03:09:01;9,08;1017,31;5;0;0
2022-06-15 03:10:02;9,04;1017,33;5;0;0
2022-06-15 03:11:01;9,16;1017,28;5;0;0
2022-06-15 03:12:01;9,13;1017,35;6;0;0
2022-06-15 03:13:01;9,07;1017,4;6;0;0
2022-06-15 03:14:01;9,17;1017,41;6;0;0
2022-06-15 03:15:01;9,16;1017,42;4;0;0
2022-06-15 03:16:01;8,98;1017,42;5;0;0
2022-06-15 03:17:01;8,86;1017,5;7;0;0
2022-06-15 03:18:01;8,99;1017,53;5;0;0
2022-06-15 03:19:01;8,93;1017,52;6;0;0
2022-06-15 03:20:01;8,79;1017,55;4;0;0
2022-06-15 03:21:01;8,97;1017,52;4;0;0
2022-06-15 03:22:01;8,82;1017,51;4;0;0
2022-06-15 03:23:01;8,98;1017,55;5;0;0
2022-06-15 03:24:01;8,85;1017,58;5;0;0
2022-06-15 03:25:01;8,71;1017,55;5;0;0
2022-06-15 03:26:02;8,96;1017,57;6;0;0
2022-06-15 03:27:01;8,74;1017,6;5;0;0
2022-06-15 03:28:01;8,73;1017,61;4;0;0
2022-06-15 03:29:01;8,7;1017,6;5;0;0
2022-06-15 03:30:02;8,74;1017,54;6;0;0
2022-06-15 03:31:01;8,71;1017,63;5;0;0
2022-06-15 03:32:01;8,75;1017,72;5;0;0
2022-06-15 03:33:01;8,65;1017,69;5;0;0
2022-06-15 03:34:02;8,67;1017,67;4;0;0
2022-06-15 03:35:01;8,61;1017,69;4;0;0
2022-06-15 03:36:01;8,58;1017,75;5;0;0
2022-06-15 03:37:01;8,57;1017,68;6;0;0
2022-06-15 03:38:01;8,58;1017,75;6;0;0
2022-06-15 03:39:02;8,53;1017,69;5;0;0
2022-06-15 03:40:01;8,51;1017,63;5;0;0
2022-06-15 03:41:01;8,69;1017,65;4;0;0
2022-06-15 03:42:01;8,7;1017,68;5;0;0
2022-06-15 03:43:01;8,33;1017,74;5;0;0
2022-06-15 03:44:01;8,51;1017,65;5;0;0
2022-06-15 03:45:01;8,56;1017,73;6;0;0
2022-06-15 03:46:01;8,38;1017,65;6;0;0
2022-06-15 03:47:01;8,49;1017,63;5;0;0
2022-06-15 03:48:01;8,37;1017,67;5;0;0
2022-06-15 03:49:02;8,44;1017,65;5;0;0
2022-06-15 03:50:01;8,43;1017,64;5;0;0
2022-06-15 03:51:01;8,44;1017,71;6;0;0
2022-06-15 03:52:01;8,25;1017,66;5;0;0
2022-06-15 03:53:01;8,33;1017,72;5;0;0
2022-06-15 03:54:02;8,27;1017,72;5;0;0
2022-06-15 03:55:01;8,35;1017,74;6;0;0
2022-06-15 03:56:01;8,29;1017,71;7;0;0
2022-06-15 03:57:01;8,31;1017,73;7;0;0
2022-06-15 03:58:01;8,29;1017,7;6;0;0
2022-06-15 03:59:01;8,23;1017,68;6;0;0
2022-06-15 04:00:01;8,23;1017,72;6;0;0
2022-06-15 04:01:01;8,23;1017,64;7;0;0
2022-06-15 04:02:01;8,34;1017,7;6;0;0
2022-06-15 04:03:01;8,21;1017,78;7;0;0
2022-06-15 04:04:01;8,31;1017,79;7;0;0
2022-06-15 04:05:01;8,1;1017,73;7;0;0
2022-06-15 04:06:01;8,32;1017,73;8;0;0
2022-06-15 04:07:01;8,27;1017,7;8;0;0
2022-06-15 04:08:01;8,19;1017,72;8;0;0
2022-06-15 04:09:02;8,18;1017,7;8;0;0
2022-06-15 04:10:01;8,08;1017,68;9;0;0
2022-06-15 04:11:01;8,17;1017,64;9;0;0
2022-06-15 04:12:01;8,13;1017,66;10;0;0
2022-06-15 04:13:01;8,13;1017,77;11;0;0
2022-06-15 04:14:01;8,18;1017,67;12;0;0
2022-06-15 04:15:02;8,18;1017,67;14;0;0
2022-06-15 04:16:01;8,1;1017,71;16;0;0
2022-06-15 04:17:01;7,89;1017,65;16;0;0
2022-06-15 04:18:01;8,06;1017,65;19;0;0
2022-06-15 04:19:01;7,95;1017,71;22;0;0
2022-06-15 04:20:01;7,96;1017,73;26;0;0
2022-06-15 04:21:01;8;1017,63;31;0;0
2022-06-15 04:22:01;8,11;1017,67;35;0;0
2022-06-15 04:23:01;8,05;1017,66;39;0;0
2022-06-15 04:24:01;8,08;1017,63;44;0;0
2022-06-15 04:25:01;7,97;1017,58;50;0;0
2022-06-15 04:26:01;7,98;1017,64;58;0;0
2022-06-15 04:27:01;8,03;1017,7;65;0;0
2022-06-15 04:28:01;7,96;1017,65;73;0;0
2022-06-15 04:29:01;7,97;1017,65;82;0;0
2022-06-15 04:30:01;8,12;1017,61;90;0;0
2022-06-15 04:31:01;8,06;1017,57;99;0;0
2022-06-15 04:32:01;7,84;1017,58;108;0;0
2022-06-15 04:33:01;7,95;1017,67;117;0;0
2022-06-15 04:34:01;7,83;1017,65;126;0;0
2022-06-15 04:35:02;7,83;1017,66;133;0;0
2022-06-15 04:36:01;7,89;1017,69;141;0;0
2022-06-15 04:37:01;7,97;1017,61;150;0;0
2022-06-15 04:38:01;7,87;1017,68;160;0;0
2022-06-15 04:39:01;7,8;1017,63;172;0;0
2022-06-15 04:40:01;7,83;1017,68;185;0;0
2022-06-15 04:41:01;7,91;1017,64;198;0;0
2022-06-15 04:42:01;7,93;1017,61;214;0;0
2022-06-15 04:43:01;7,75;1017,64;229;0;0
2022-06-15 04:44:01;7,79;1017,6;246;0;0
2022-06-15 04:45:02;7,84;1017,66;263;0;0
2022-06-15 04:46:01;7,94;1017,66;281;0;0
2022-06-15 04:47:02;7,76;1017,74;299;0;0
2022-06-15 04:48:01;7,64;1017,66;317;0;0
2022-06-15 04:49:01;7,85;1017,69;336;0;0
2022-06-15 04:50:01;7,78;1017,66;356;0;0
2022-06-15 04:51:01;7,82;1017,67;378;0;0
2022-06-15 04:52:02;7,85;1017,74;400;0;0
2022-06-15 04:53:01;7,81;1017,78;421;0;0
2022-06-15 04:54:01;7,85;1017,71;443;0;0
2022-06-15 04:55:01;7,86;1017,69;467;0;0
2022-06-15 04:56:01;7,79;1017,61;491;0;0
2022-06-15 04:57:01;7,82;1017,64;517;0;0
2022-06-15 04:58:01;7,81;1017,66;545;0;0
2022-06-15 04:59:01;7,73;1017,72;576;0;0
2022-06-15 05:00:01;7,8;1017,69;606;0;0
2022-06-15 05:01:01;7,73;1017,71;639;0;0
2022-06-15 05:02:01;7,92;1017,71;668;0;0
2022-06-15 05:03:01;7,86;1017,65;696;0;0
2022-06-15 05:04:01;7,88;1017,69;721;0;0
2022-06-15 05:05:01;7,74;1017,79;742;0;0
2022-06-15 05:06:01;7,8;1017,78;757;0;0
2022-06-15 05:07:01;7,74;1017,75;772;0;0
2022-06-15 05:08:01;7,81;1017,77;786;0;0
2022-06-15 05:09:01;7,85;1017,77;796;0;0
2022-06-15 05:10:01;7,83;1017,77;800;0;0
2022-06-15 05:11:02;7,88;1017,7;800;0;0
2022-06-15 05:12:01;7,9;1017,7;805;0;0
2022-06-15 05:13:01;7,73;1017,69;827;0;0
2022-06-15 05:14:01;7,74;1017,75;858;0;0
2022-06-15 05:15:02;7,81;1017,7;891;0;0
2022-06-15 05:16:01;7,83;1017,71;918;0;0
2022-06-15 05:17:01;7,77;1017,69;938;0;0
2022-06-15 05:18:01;7,89;1017,71;953;0;0
2022-06-15 05:19:01;7,73;1017,75;965;0;0
2022-06-15 05:20:02;7,79;1017,81;976;0;0
2022-06-15 05:21:01;7,83;1017,74;988;0;0
2022-06-15 05:22:01;7,85;1017,86;998;0;0
2022-06-15 05:23:02;7,71;1017,76;1010;0;0
2022-06-15 05:24:01;7,75;1017,68;1020;0;0
2022-06-15 05:25:01;7,66;1017,72;1029;0;0
2022-06-15 05:26:01;7,87;1017,73;1037;0;0
2022-06-15 05:27:01;7,73;1017,71;1047;0;0
2022-06-15 05:28:01;7,84;1017,78;1056;0;0
2022-06-15 05:29:02;7,65;1017,68;1067;0;0
2022-06-15 05:30:01;7,91;1017,72;1074;0;0
2022-06-15 05:31:01;7,79;1017,72;1086;0;0
2022-06-15 05:32:01;7,94;1017,66;1105;0;0
2022-06-15 05:33:01;7,84;1017,65;1127;0;0
2022-06-15 05:34:01;7,9;1017,73;1148;0;0
2022-06-15 05:35:01;7,87;1017,7;1163;0;0
2022-06-15 05:36:01;7,98;1017,69;1174;0;0
2022-06-15 05:37:01;7,96;1017,71;1184;0;0
2022-06-15 05:38:02;8,04;1017,72;1192;0;0
2022-06-15 05:39:01;7,85;1017,75;1200;0;0
2022-06-15 05:40:01;7,86;1017,63;1208;0;0
2022-06-15 05:41:01;7,86;1017,59;1217;0;0
2022-06-15 05:42:01;7,91;1017,73;1225;0;0
2022-06-15 05:43:01;7,98;1017,75;1233;0;0
2022-06-15 05:44:02;7,94;1017,75;1240;0;0
2022-06-15 05:45:01;7,91;1017,69;1248;0;0
2022-06-15 05:46:01;7,87;1017,68;1257;0;0
2022-06-15 05:47:01;7,99;1017,69;1266;0;0
2022-06-15 05:48:01;8,05;1017,71;1274;0;0
2022-06-15 05:49:01;8,12;1017,73;1285;0;0
2022-06-15 05:50:01;7,89;1017,72;1296;0;0
2022-06-15 05:51:01;7,82;1017,66;1312;0;0
2022-06-15 05:52:01;7,94;1017,74;1327;0;0
2022-06-15 05:53:01;8,1;1017,76;1343;0;0
2022-06-15 05:54:01;8,04;1017,66;1358;0;0
2022-06-15 05:55:01;8,01;1017,67;1373;0;0
2022-06-15 05:56:01;7,98;1017,66;1390;0;0
2022-06-15 05:57:01;7,98;1017,7;1405;0;0
2022-06-15 05:58:01;8,05;1017,67;1420;0;0
2022-06-15 05:59:02;8,14;1017,68;1432;0;0
2022-06-15 06:00:01;7,89;1017,64;1442;0;0
2022-06-15 06:01:02;7,98;1017,68;1453;0;0
2022-06-15 06:02:01;8,05;1017,63;1463;0;0
2022-06-15 06:03:01;8,14;1017,63;1471;0;0
2022-06-15 06:04:01;8,16;1017,63;1479;0;0
2022-06-15 06:05:01;8,14;1017,62;1487;0;0
2022-06-15 06:06:02;8,1;1017,63;1494;0;0
2022-06-15 06:07:01;7,94;1017,64;1502;0;0
2022-06-15 06:08:01;8,16;1017,64;1508;0;0
2022-06-15 06:09:01;8,17;1017,61;1513;0;0
2022-06-15 06:10:01;8,17;1017,65;1520;0;0
2022-06-15 06:11:01;8,28;1017,67;1526;0;0
2022-06-15 06:12:02;8,19;1017,67;1531;0;0
2022-06-15 06:13:01;8,23;1017,63;1536;0;0
2022-06-15 06:14:01;8,33;1017,62;1542;0;0
2022-06-15 06:15:01;8,56;1017,6;1547;0;0
2022-06-15 06:16:01;8,38;1017,6;1553;0;0
2022-06-15 06:17:02;8,42;1017,57;1559;0;0
2022-06-15 06:18:01;8,56;1017,57;1563;0;0
2022-06-15 06:19:01;8,51;1017,59;1569;0;0
2022-06-15 06:20:01;8,74;1017,61;1575;0;0
2022-06-15 06:21:01;8,72;1017,63;1582;0;0
2022-06-15 06:22:01;8,98;1017,57;1588;0;0
2022-06-15 06:23:01;8,88;1017,63;1594;0;0
2022-06-15 06:24:01;8,96;1017,63;1602;0;0
2022-06-15 06:25:02;9,05;1017,6;1610;0;0
2022-06-15 06:26:01;9,12;1017,62;1620;0;0
2022-06-15 06:27:01;9,13;1017,67;1629;0;0
2022-06-15 06:28:01;9,17;1017,65;1638;0;0
2022-06-15 06:29:01;9,23;1017,64;1647;0;0
2022-06-15 06:30:01;9,23;1017,74;1655;0;0
2022-06-15 06:31:02;9,31;1017,77;1664;0;0
2022-06-15 06:32:01;9,51;1017,71;1672;0;0
2022-06-15 06:33:01;9,46;1017,71;1679;0;0
2022-06-15 06:34:01;9,56;1017,76;1685;0;0
2022-06-15 06:35:01;9,7;1017,67;1691;0;0
2022-06-15 06:36:02;9,84;1017,64;1696;0;0
2022-06-15 06:37:01;9,88;1017,67;1700;0;0
2022-06-15 06:38:01;9,99;1017,66;1704;0;0
2022-06-15 06:39:01;10,31;1017,69;1707;0;0
2022-06-15 06:40:01;10,11;1017,71;1711;0;0
2022-06-15 06:41:01;10,26;1017,71;1717;0;0
2022-06-15 06:42:01;10,41;1017,67;1720;0;0
2022-06-15 06:43:01;10,5;1017,69;1724;0;0
2022-06-15 06:44:01;10,54;1017,67;1727;0;0
2022-06-15 06:45:01;10,68;1017,64;1729;0;0
2022-06-15 06:46:02;10,8;1017,62;1733;0;0
2022-06-15 06:47:01;10,93;1017,62;1735;0;0
2022-06-15 06:48:01;10,87;1017,6;1737;0;0
2022-06-15 06:49:01;10,97;1017,6;1738;0;0
2022-06-15 06:50:01;11,21;1017,57;1742;0;0
2022-06-15 06:51:01;11,39;1017,64;1742;0;0
2022-06-15 06:52:02;11,4;1017,69;1744;0;0
2022-06-15 06:53:01;11,53;1017,65;1745;0;0
2022-06-15 06:54:01;11,54;1017,68;1749;0;0
2022-06-15 06:55:01;11,73;1017,63;1751;0;0
2022-06-15 06:56:02;11,8;1017,64;1755;0;0
2022-06-15 06:57:01;11,66;1017,61;1757;0;0
2022-06-15 06:58:01;11,86;1017,53;1758;0;0
2022-06-15 06:59:01;12,12;1017,56;1759;0;0
2022-06-15 07:00:01;11,99;1017,54;1760;0;0
2022-06-15 07:01:01;12,31;1017,51;1761;0;0
2022-06-15 07:02:01;12,57;1017,61;1763;0;0
2022-06-15 07:03:01;12,59;1017,56;1763;0;0
2022-06-15 07:04:01;12,66;1017,57;1762;0;0
2022-06-15 07:05:01;12,75;1017,46;1763;0;0
2022-06-15 07:06:01;12,77;1017,51;1762;0;0
2022-06-15 07:07:02;12,8;1017,48;1763;0;0
2022-06-15 07:08:01;12,77;1017,55;1761;0;0
2022-06-15 07:09:01;12,92;1017,53;1762;0;0
2022-06-15 07:10:01;12,97;1017,54;1765;0;0
2022-06-15 07:11:01;13,03;1017,51;1766;0;0
2022-06-15 07:12:01;13,08;1017,47;1768;0;0
2022-06-15 07:13:01;13,14;1017,47;1768;0;0
2022-06-15 07:14:02;13,1;1017,4;1769;0;0
2022-06-15 07:15:01;13,39;1017,42;1770;0;0
2022-06-15 07:16:01;13,45;1017,43;1773;0;0
2022-06-15 07:17:01;13,58;1017,44;1774;0;0
2022-06-15 07:18:01;13,71;1017,48;1775;0;0
2022-06-15 07:19:01;13,72;1017,47;1776;0;0
2022-06-15 07:20:01;14,03;1017,4;1780;0;0
2022-06-15 07:21:01;14,2;1017,42;1781;0;0
2022-06-15 07:22:01;14,05;1017,43;1782;0;0
2022-06-15 07:23:01;14,29;1017,44;1783;0;0
2022-06-15 07:24:01;14,36;1017,48;1784;0;0
2022-06-15 07:25:01;14,19;1017,5;1786;0;0
2022-06-15 07:26:01;14,27;1017,44;1788;0;0
2022-06-15 07:27:01;14,49;1017,42;1790;0;0
2022-06-15 07:28:01;14,45;1017,43;1791;0;0
2022-06-15 07:29:01;14,59;1017,51;1791;0;0
2022-06-15 07:30:01;14,57;1017,45;1792;0;0
2022-06-15 07:31:01;14,68;1017,39;1795;0;0
2022-06-15 07:32:01;14,69;1017,43;1796;0;0
2022-06-15 07:33:01;14,8;1017,39;1796;0;0
2022-06-15 07:34:01;14,89;1017,41;1797;0;0
2022-06-15 07:35:01;14,96;1017,38;1798;0;0
2022-06-15 07:36:01;15,09;1017,41;1799;0;0
2022-06-15 07:37:01;15,07;1017,47;1800;0;0
2022-06-15 07:38:01;14,89;1017,47;1802;0;0
2022-06-15 07:39:01;15,14;1017,5;1804;0;0
2022-06-15 07:40:01;15,24;1017,44;1805;0;0
2022-06-15 07:41:01;15,33;1017,46;1805;0;0
2022-06-15 07:42:02;15,28;1017,43;1806;0;0
2022-06-15 07:43:01;15,31;1017,46;1807;0;0
2022-06-15 07:44:01;15,38;1017,44;1807;0;0
2022-06-15 07:45:01;15,66;1017,4;1808;0;0
2022-06-15 07:46:01;15,82;1017,47;1811;0;0
2022-06-15 07:47:01;15,75;1017,42;1814;0;0
2022-06-15 07:48:01;15,69;1017,41;1814;0;0
2022-06-15 07:49:01;15,72;1017,43;1815;0;0
2022-06-15 07:50:01;15,73;1017,42;1815;0;0
2022-06-15 07:51:01;15,74;1017,45;1818;0;0
2022-06-15 07:52:01;15,81;1017,47;1820;0;0
2022-06-15 07:53:01;16,17;1017,46;1821;0;0
2022-06-15 07:54:02;16,14;1017,44;1822;0;0
2022-06-15 07:55:01;16,27;1017,39;1822;0;0
2022-06-15 07:56:01;16,39;1017,41;1823;0;0
2022-06-15 07:57:01;16,4;1017,35;1822;0;0
2022-06-15 07:58:01;16,5;1017,39;1823;0;0
2022-06-15 07:59:01;16,52;1017,43;1824;0;0
2022-06-15 08:00:01;16,73;1017,36;1828;0;0
2022-06-15 08:01:01;16,74;1017,35;1830;0;0
2022-06-15 08:02:01;16,75;1017,38;1831;0;0
2022-06-15 08:03:02;16,81;1017,29;1831;0;0
2022-06-15 08:04:01;16,8;1017,35;1833;0;0
2022-06-15 08:05:01;16,97;1017,42;1835;0;0
2022-06-15 08:06:01;17,01;1017,37;1836;0;0
2022-06-15 08:07:01;17,09;1017,38;1838;0;0
2022-06-15 08:08:01;16,96;1017,37;1839;0;0
2022-06-15 08:09:01;17,23;1017,31;1838;0;0
2022-06-15 08:10:01;17,19;1017,24;1839;0;0
2022-06-15 08:11:02;17,47;1017,12;1841;0;0
2022-06-15 08:12:01;17,5;1017,2;1844;0;0
2022-06-15 08:13:01;17,54;1017,3;1846;0;0
2022-06-15 08:14:01;17,78;1017,23;1849;0;0
2022-06-15 08:15:01;17,93;1017,25;1852;0;0
2022-06-15 08:16:01;17,73;1017,34;1856;0;0
2022-06-15 08:17:02;17,64;1017,3;1860;0;0
2022-06-15 08:18:01;17,69;1017,27;1864;0;0
2022-06-15 08:19:01;17,85;1017,36;1870;0;0
2022-06-15 08:20:01;17,74;1017,34;1876;0;0
2022-06-15 08:21:01;18,11;1017,33;1883;0;0
2022-06-15 08:22:02;18,17;1017,34;1890;0;0
2022-06-15 08:23:01;18,13;1017,35;1896;0;0
2022-06-15 08:24:01;18,04;1017,36;1906;0;0
2022-06-15 08:25:01;18,25;1017,33;1914;0;0
2022-06-15 08:26:01;18,36;1017,35;1902;0;0
2022-06-15 08:27:01;18,34;1017,32;1880;0;0
2022-06-15 08:28:02;18,24;1017,35;1887;0;0
2022-06-15 08:29:01;18,25;1017,35;1904;0;0
2022-06-15 08:30:01;18,4;1017,33;1920;0;0
2022-06-15 08:31:01;18,61;1017,28;1891;0;0
2022-06-15 08:32:01;18,53;1017,29;1923;0;0
2022-06-15 08:33:01;18,61;1017,3;1932;0;0
2022-06-15 08:34:01;18,59;1017,33;1928;0;0
2022-06-15 08:35:01;18,59;1017,25;1918;0;0
2022-06-15 08:36:01;18,82;1017,27;1919;0;0
2022-06-15 08:37:01;18,96;1017,29;1923;0;0
2022-06-15 08:38:01;18,93;1017,32;1924;0;0
2022-06-15 08:39:01;19,24;1017,33;1923;0;0
2022-06-15 08:40:01;19,35;1017,27;1934;0;0
2022-06-15 08:41:01;19,39;1017,35;1942;0;0
2022-06-15 08:42:01;19,36;1017,32;1954;0;0
2022-06-15 08:43:01;19,42;1017,29;1975;0;0
2022-06-15 08:44:01;19,62;1017,26;1997;0;0
2022-06-15 08:45:01;19,56;1017,24;2011;0;0
2022-06-15 08:46:01;19,69;1017,29;2021;0;0
2022-06-15 08:47:01;19,58;1017,28;2019;0;0
2022-06-15 08:48:01;19,82;1017,27;2014;0;0
2022-06-15 08:49:01;19,81;1017,2;2005;0;0
2022-06-15 08:50:01;19,5;1017,17;1993;0;0
2022-06-15 08:51:01;19,55;1017,18;1978;0;0
2022-06-15 08:52:02;19,71;1017,21;1963;0;0
2022-06-15 08:53:01;19,82;1017,19;1951;0;0
2022-06-15 08:54:01;20;1017,28;1941;0;0
2022-06-15 08:55:02;19,99;1017,17;1926;0;0
2022-06-15 08:56:01;20,04;1017,24;1925;0;0
2022-06-15 08:57:01;20,1;1017,28;1924;0;0
2022-06-15 08:58:01;20,33;1017,34;1920;0;0
2022-06-15 08:59:01;20,45;1017,31;1910;0;0
2022-06-15 09:00:01;20,33;1017,24;1910;0;0
2022-06-15 09:01:01;20,4;1017,27;1916;0;0
2022-06-15 09:02:01;20,55;1017,29;1922;0;0
2022-06-15 09:03:01;20,43;1017,3;1912;0;0
2022-06-15 09:04:01;20,64;1017,23;1910;0;0
2022-06-15 09:05:01;20,77;1017,25;1913;0;0
2022-06-15 09:06:01;20,96;1017,29;1917;0;0
2022-06-15 09:07:01;20,72;1017,24;1918;0;0
2022-06-15 09:08:01;20,7;1017,28;1912;0;0
2022-06-15 09:09:01;20,87;1017,19;1914;0;0
2022-06-15 09:10:01;20,74;1017,2;1912;0;0
2022-06-15 09:11:01;20,83;1017,33;1922;0;0
2022-06-15 09:12:01;20,86;1017,21;1925;0;0
2022-06-15 09:13:01;20,88;1017,16;1930;0;0
2022-06-15 09:14:01;21,2;1017,17;1935;0;0
2022-06-15 09:15:01;21,32;1017,17;1940;0;0
2022-06-15 09:16:01;21,46;1017,1;1947;0;0
2022-06-15 09:17:01;21,6;1017,09;1951;0;0
2022-06-15 09:18:01;21,78;1017,1;1947;0;0
2022-06-15 09:19:02;21,81;1017,16;1945;0;0
2022-06-15 09:20:01;21,77;1017,08;1942;0;0
2022-06-15 09:21:01;21,68;1017,08;1948;0;0
2022-06-15 09:22:01;21,68;1017,02;1966;0;0
2022-06-15 09:23:02;21,5;1016,94;1994;0;0
2022-06-15 09:24:01;21,79;1016,84;2020;0;0
2022-06-15 09:25:01;21,71;1016,85;2037;0;0
2022-06-15 09:26:01;22,04;1016,8;2050;0;0
2022-06-15 09:27:01;21,87;1016,79;2049;0;0
2022-06-15 09:28:02;21,99;1016,73;2047;0;0
2022-06-15 09:29:01;21,79;1016,67;2029;0;0
2022-06-15 09:30:01;21,69;1016,76;1977;0;0
2022-06-15 09:31:01;21,63;1016,76;1916;0;0
2022-06-15 09:32:01;21,74;1016,76;1899;0;0
2022-06-15 09:33:01;21,75;1016,68;1906;0;0
2022-06-15 09:34:01;21,54;1016,66;1921;0;0
2022-06-15 09:35:01;21,79;1016,67;1920;0;0
2022-06-15 09:36:01;21,71;1016,68;1918;0;0
2022-06-15 09:37:01;21,95;1016,67;1918;0;0
2022-06-15 09:38:01;22,2;1016,65;1917;0;0
2022-06-15 09:39:02;22,57;1016,66;1907;0;0
2022-06-15 09:40:01;22,78;1016,65;1923;0;0
2022-06-15 09:41:02;22,67;1016,64;1931;0;0
2022-06-15 09:42:01;22,9;1016,63;1933;0;0
2022-06-15 09:43:01;22,88;1016,62;1928;0;0
2022-06-15 09:44:01;22,89;1016,67;1931;0;0