Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-09 00:00:01;21,82;1013,72;17;0;0
2020-08-09 00:00:31;21,79;1013,72;17;0;0
2020-08-09 00:01:01;21,77;1013,72;17;0;0
2020-08-09 00:01:31;21,79;1013,72;18;0;0
2020-08-09 00:02:01;21,75;1013,72;17;0;0
2020-08-09 00:02:31;21,83;1013,72;17;0;0
2020-08-09 00:03:01;21,8;1013,72;18;0;0
2020-08-09 00:03:31;21,73;1013,72;18;0;0
2020-08-09 00:04:01;21,75;1013,72;18;0;0
2020-08-09 00:04:31;21,61;1013,72;17;0;0
2020-08-09 00:05:01;21,7;1013,72;18;0;0
2020-08-09 00:05:31;21,72;1013,72;17;0;0
2020-08-09 00:06:01;21,7;1013,72;17;0;0
2020-08-09 00:06:32;21,77;1013,72;16;0;0
2020-08-09 00:07:01;21,75;1013,72;17;0;0
2020-08-09 00:07:31;21,79;1013,72;17;0;0
2020-08-09 00:08:01;21,74;1013,72;17;0;0
2020-08-09 00:08:31;21,73;1013,72;17;0;0
2020-08-09 00:09:01;21,79;1013,72;17;0;0
2020-08-09 00:09:31;21,66;1013,72;18;0;0
2020-08-09 00:10:01;21,52;1013,72;17;0;0
2020-08-09 00:10:31;21,41;1013,72;17;0;0
2020-08-09 00:11:01;21,48;1013,72;17;0;0
2020-08-09 00:11:31;21,51;1013,72;18;0;0
2020-08-09 00:12:01;21,5;1013,72;17;0;0
2020-08-09 00:12:34;0;1013,72;17;0;0
2020-08-09 00:13:01;21,41;1013,72;17;0;0
2020-08-09 00:13:31;21,54;1013,72;17;0;0
2020-08-09 00:14:01;21,49;1013,72;17;0;0
2020-08-09 00:14:32;21,4;1013,72;17;0;0
2020-08-09 00:15:01;21,27;1013,72;17;0;0
2020-08-09 00:15:31;21,35;1013,72;16;0;0
2020-08-09 00:16:01;21,42;1013,72;17;0;0
2020-08-09 00:16:31;21,3;1013,72;17;0;0
2020-08-09 00:17:01;21,37;1013,72;17;0;0
2020-08-09 00:17:31;21,37;1013,72;17;0;0
2020-08-09 00:18:01;21,25;1013,72;18;0;0
2020-08-09 00:18:31;21,11;1013,72;17;0;0
2020-08-09 00:19:01;21,06;1013,72;17;0;0
2020-08-09 00:19:31;21,19;1013,72;17;0;0
2020-08-09 00:20:02;21,23;1013,72;17;0;0
2020-08-09 00:20:31;21,23;1013,72;17;0;0
2020-08-09 00:21:01;21,2;1013,72;17;0;0
2020-08-09 00:21:32;21,17;1013,72;17;0;0
2020-08-09 00:22:01;21,21;1013,72;17;0;0
2020-08-09 00:22:31;21,11;1013,72;17;0;0
2020-08-09 00:23:01;21,09;1013,72;17;0;0
2020-08-09 00:23:31;21,16;1013,72;17;0;0
2020-08-09 00:24:01;21,12;1013,72;17;0;0
2020-08-09 00:24:31;20,99;1013,72;17;0;0
2020-08-09 00:25:01;21,06;1013,72;18;0;0
2020-08-09 00:25:31;21,05;1013,72;17;0;0
2020-08-09 00:26:01;20,99;1013,72;18;0;0
2020-08-09 00:26:31;21,01;1013,72;17;0;0
2020-08-09 00:27:01;20,92;1013,72;16;0;0
2020-08-09 00:27:31;21;1013,72;16;0;0
2020-08-09 00:28:01;20,95;1013,72;17;0;0
2020-08-09 00:28:31;21;1013,72;16;0;0
2020-08-09 00:29:01;21;1013,72;16;0;0
2020-08-09 00:29:31;21,03;1013,72;16;0;0
2020-08-09 00:30:01;20,91;1013,72;17;0;0
2020-08-09 00:30:31;20,97;1013,72;16;0;0
2020-08-09 00:31:02;20,95;1013,72;17;0;0
2020-08-09 00:31:31;20,95;1013,72;18;0;0
2020-08-09 00:32:01;20,94;1013,72;17;0;0
2020-08-09 00:32:31;20,84;1013,72;17;0;0
2020-08-09 00:33:01;20,91;1013,72;18;0;0
2020-08-09 00:33:31;20,89;1013,72;17;0;0
2020-08-09 00:34:01;20,94;1013,72;17;0;0
2020-08-09 00:34:31;20,95;1013,72;16;0;0
2020-08-09 00:35:01;20,89;1013,72;16;0;0
2020-08-09 00:35:31;20,93;1013,72;16;0;0
2020-08-09 00:36:01;20,93;1013,72;16;0;0
2020-08-09 00:36:32;21;1013,72;16;0;0
2020-08-09 00:37:01;21,02;1013,72;17;0;0
2020-08-09 00:37:31;20,96;1013,72;17;0;0
2020-08-09 00:38:04;0;1013,72;17;0;0
2020-08-09 00:38:31;20,8;1013,72;16;0;0
2020-08-09 00:39:01;20,83;1013,72;17;0;0
2020-08-09 00:39:31;20,87;1013,72;16;0;0
2020-08-09 00:40:01;20,86;1013,72;17;0;0
2020-08-09 00:40:31;20,83;1013,72;17;0;0
2020-08-09 00:41:01;20,8;1013,72;17;0;0
2020-08-09 00:41:31;20,82;1013,72;17;0;0
2020-08-09 00:42:01;20,7;1013,72;17;0;0
2020-08-09 00:42:31;20,71;1013,72;17;0;0
2020-08-09 00:43:01;20,74;1013,72;17;0;0
2020-08-09 00:43:31;20,75;1013,72;17;0;0
2020-08-09 00:44:01;20,83;1013,72;16;0;0
2020-08-09 00:44:31;20,74;1013,72;16;0;0
2020-08-09 00:45:01;20,72;1013,72;16;0;0
2020-08-09 00:45:31;20,75;1013,72;17;0;0
2020-08-09 00:46:01;20,71;1013,72;16;0;0
2020-08-09 00:46:31;20,75;1013,73;17;0;0
2020-08-09 00:47:01;20,77;1013,74;17;0;0
2020-08-09 00:47:31;20,75;1013,73;17;0;0
2020-08-09 00:48:01;20,74;1013,73;17;0;0
2020-08-09 00:48:32;20,65;1013,74;17;0;0
2020-08-09 00:49:01;20,58;1013,73;17;0;0
2020-08-09 00:49:31;20,64;1013,73;16;0;0
2020-08-09 00:50:01;20,66;1013,74;16;0;0
2020-08-09 00:50:31;20,61;1013,74;16;0;0
2020-08-09 00:51:01;20,66;1013,74;17;0;0
2020-08-09 00:51:31;20,65;1013,73;17;0;0
2020-08-09 00:52:01;20,59;1013,73;17;0;0
2020-08-09 00:52:31;20,6;1013,72;16;0;0
2020-08-09 00:53:01;20,65;1013,72;17;0;0
2020-08-09 00:53:31;20,69;1013,72;17;0;0
2020-08-09 00:54:01;20,59;1013,72;16;0;0
2020-08-09 00:54:31;20,65;1013,72;17;0;0
2020-08-09 00:55:01;20,62;1013,72;17;0;0
2020-08-09 00:55:31;20,61;1013,72;16;0;0
2020-08-09 00:56:01;20,62;1013,72;17;0;0
2020-08-09 00:56:31;20,66;1013,72;17;0;0
2020-08-09 00:57:01;20,53;1013,72;16;0;0
2020-08-09 00:57:31;20,53;1013,72;16;0;0
2020-08-09 00:58:01;20,54;1013,72;16;0;0
2020-08-09 00:58:32;20,52;1013,72;17;0;0
2020-08-09 00:59:01;20,55;1013,74;17;0;0
2020-08-09 00:59:31;20,49;1013,75;17;0;0
2020-08-09 01:00:01;20,37;1013,76;16;0;0
2020-08-09 01:00:31;20,49;1013,75;16;0;0
2020-08-09 01:01:01;20,51;1013,74;17;0;0
2020-08-09 01:01:31;20,41;1013,73;16;0;0
2020-08-09 01:02:01;20,33;1013,74;16;0;0
2020-08-09 01:02:31;20,41;1013,76;15;0;0
2020-08-09 01:03:01;20,42;1013,76;15;0;0
2020-08-09 01:03:31;20,43;1013,77;16;0;0
2020-08-09 01:04:01;20,51;1013,77;17;0;0
2020-08-09 01:04:32;20,5;1013,75;17;0;0
2020-08-09 01:05:01;20,39;1013,74;16;0;0
2020-08-09 01:05:31;20,35;1013,73;16;0;0
2020-08-09 01:06:01;20,23;1013,75;16;0;0
2020-08-09 01:06:31;20,15;1013,74;16;0;0
2020-08-09 01:07:01;20,32;1013,77;16;0;0
2020-08-09 01:07:31;20,3;1013,75;16;0;0
2020-08-09 01:08:01;20,29;1013,74;16;0;0
2020-08-09 01:08:31;20,14;1013,73;17;0;0
2020-08-09 01:09:01;20,14;1013,76;16;0;0
2020-08-09 01:09:31;20,17;1013,81;16;0;0
2020-08-09 01:10:01;20,25;1013,81;16;0;0
2020-08-09 01:10:31;20,23;1013,81;17;0;0
2020-08-09 01:11:01;20,2;1013,81;16;0;0
2020-08-09 01:11:31;20,18;1013,8;16;0;0
2020-08-09 01:12:01;20,16;1013,78;17;0;0
2020-08-09 01:12:31;20,14;1013,81;16;0;0
2020-08-09 01:13:01;20,32;1013,84;16;0;0
2020-08-09 01:13:31;20,34;1013,84;17;0;0
2020-08-09 01:14:01;20,2;1013,87;17;0;0
2020-08-09 01:14:32;20,27;1013,87;17;0;0
2020-08-09 01:15:02;20,18;1013,9;17;0;0
2020-08-09 01:15:31;20,29;1013,92;16;0;0
2020-08-09 01:16:01;20,22;1013,92;16;0;0
2020-08-09 01:16:31;20,18;1013,91;16;0;0
2020-08-09 01:17:01;20,13;1013,92;16;0;0
2020-08-09 01:17:31;20,09;1013,89;16;0;0
2020-08-09 01:18:01;20,12;1013,89;16;0;0
2020-08-09 01:18:31;20,04;1013,92;16;0;0
2020-08-09 01:19:02;20,02;1013,95;16;0;0
2020-08-09 01:19:31;20,02;1013,93;16;0;0
2020-08-09 01:20:01;20,05;1014;16;0;0
2020-08-09 01:20:31;20,03;1014,01;16;0;0
2020-08-09 01:21:01;20,07;1014;16;0;0
2020-08-09 01:21:31;19,92;1013,97;16;0;0
2020-08-09 01:22:01;20,04;1013,94;17;0;0
2020-08-09 01:22:31;19,93;1013,96;17;0;0
2020-08-09 01:23:01;20,03;1014,03;16;0;0
2020-08-09 01:23:31;19,87;1014,08;16;0;0
2020-08-09 01:24:01;19,87;1014,1;16;0;0
2020-08-09 01:24:32;19,9;1014,09;16;0;0
2020-08-09 01:25:01;19,78;1014,12;16;0;0
2020-08-09 01:25:31;19,99;1014,12;16;0;0
2020-08-09 01:26:01;19,86;1014,11;16;0;0
2020-08-09 01:26:31;19,93;1014,14;17;0;0
2020-08-09 01:27:01;19,77;1014,15;16;0;0
2020-08-09 01:27:31;19,82;1014,14;16;0;0
2020-08-09 01:28:02;19,75;1014,06;16;0;0
2020-08-09 01:28:31;19,89;1014,09;16;0;0
2020-08-09 01:29:01;19,89;1014,08;16;0;0
2020-08-09 01:29:31;19,82;1014,07;15;0;0
2020-08-09 01:30:01;19,89;1014,09;15;0;0
2020-08-09 01:30:31;19,87;1014,09;16;0;0
2020-08-09 01:31:01;19,79;1014,09;16;0;0
2020-08-09 01:31:31;19,87;1014,07;16;0;0
2020-08-09 01:32:01;19,74;1014,08;16;0;0
2020-08-09 01:32:31;19,8;1014,12;16;0;0
2020-08-09 01:33:01;19,79;1014,19;16;0;0
2020-08-09 01:33:32;19,84;1014,18;17;0;0
2020-08-09 01:34:01;19,82;1014,14;16;0;0
2020-08-09 01:34:31;19,76;1014,16;16;0;0
2020-08-09 01:35:01;19,81;1014,12;16;0;0
2020-08-09 01:35:31;19,88;1014,12;17;0;0
2020-08-09 01:36:02;19,78;1014,15;16;0;0
2020-08-09 01:36:31;19,67;1014,16;16;0;0
2020-08-09 01:37:01;19,65;1014,12;16;0;0
2020-08-09 01:37:31;19,57;1014,09;16;0;0
2020-08-09 01:38:01;19,57;1014,08;16;0;0
2020-08-09 01:38:31;19,6;1014,08;16;0;0
2020-08-09 01:39:01;19,81;1014,14;16;0;0
2020-08-09 01:39:31;19,86;1014,09;16;0;0
2020-08-09 01:40:01;19,71;1014,02;16;0;0
2020-08-09 01:40:31;19,6;1014,08;17;0;0
2020-08-09 01:41:01;19,67;1014,07;16;0;0
2020-08-09 01:41:32;19,59;1014,05;16;0;0
2020-08-09 01:42:01;19,58;1014,06;16;0;0
2020-08-09 01:42:31;19,56;1014;17;0;0
2020-08-09 01:43:01;19,6;1014,01;16;0;0
2020-08-09 01:43:31;19,52;1014,02;17;0;0
2020-08-09 01:44:01;19,55;1013,98;17;0;0
2020-08-09 01:44:31;19,52;1013,97;16;0;0
2020-08-09 01:45:01;19,51;1013,97;16;0;0
2020-08-09 01:45:31;19,54;1013,96;16;0;0
2020-08-09 01:46:01;19,59;1013,98;16;0;0
2020-08-09 01:46:31;19,65;1014;16;0;0
2020-08-09 01:47:01;19,51;1013,98;16;0;0
2020-08-09 01:47:31;19,57;1014;17;0;0
2020-08-09 01:48:01;19,52;1014,09;16;0;0
2020-08-09 01:48:31;19,65;1014,04;16;0;0
2020-08-09 01:49:01;19,56;1014,04;16;0;0
2020-08-09 01:49:31;19,55;1014;16;0;0
2020-08-09 01:50:01;19,62;1014,05;17;0;0
2020-08-09 01:50:31;19,56;1014;16;0;0
2020-08-09 01:51:02;19,62;1014,06;16;0;0
2020-08-09 01:51:32;19,65;1014,05;16;0;0
2020-08-09 01:52:01;19,51;1013,96;16;0;0
2020-08-09 01:52:31;19,54;1013,96;16;0;0
2020-08-09 01:53:01;19,52;1014;16;0;0
2020-08-09 01:53:31;19,47;1013,9;16;0;0
2020-08-09 01:54:01;19,44;1013,99;16;0;0
2020-08-09 01:54:31;19,55;1013,99;16;0;0
2020-08-09 01:55:01;19,38;1014,02;16;0;0
2020-08-09 01:55:31;19,54;1014,02;16;0;0
2020-08-09 01:56:01;19,56;1014;16;0;0
2020-08-09 01:56:31;19,48;1014,02;16;0;0
2020-08-09 01:57:01;19,51;1014,04;16;0;0
2020-08-09 01:57:32;19,53;1014;16;0;0
2020-08-09 01:58:01;19,49;1013,98;16;0;0
2020-08-09 01:58:31;19,41;1013,99;16;0;0
2020-08-09 01:59:01;19,38;1013,97;16;0;0
2020-08-09 01:59:31;19,41;1014;16;0;0
2020-08-09 02:00:01;19,44;1014;17;0;0
2020-08-09 02:00:31;19,41;1014,05;17;0;0
2020-08-09 02:01:01;19,42;1013,99;17;0;0
2020-08-09 02:01:31;19,42;1014,02;17;0;0
2020-08-09 02:02:01;19,43;1013,99;16;0;0
2020-08-09 02:02:31;19,46;1013,97;16;0;0
2020-08-09 02:03:01;19,45;1013,98;16;0;0
2020-08-09 02:03:31;19,45;1013,99;16;0;0
2020-08-09 02:04:01;19,4;1013,99;17;0;0
2020-08-09 02:04:31;19,36;1013,96;17;0;0
2020-08-09 02:05:02;19,33;1013,94;16;0;0
2020-08-09 02:05:31;19,46;1013,92;16;0;0
2020-08-09 02:06:01;19,47;1013,96;16;0;0
2020-08-09 02:06:31;19,43;1013,97;16;0;0
2020-08-09 02:07:01;19,38;1013,99;16;0;0
2020-08-09 02:07:31;19,31;1014,03;15;0;0
2020-08-09 02:08:01;19,3;1013,99;15;0;0
2020-08-09 02:08:31;19,44;1014,08;16;0;0
2020-08-09 02:09:01;19,43;1014,02;16;0;0
2020-08-09 02:09:31;19,47;1014,08;16;0;0
2020-08-09 02:10:01;19,45;1014,09;16;0;0
2020-08-09 02:10:31;19,3;1014,05;17;0;0
2020-08-09 02:11:01;19,41;1014,11;16;0;0
2020-08-09 02:11:32;19,35;1014,13;16;0;0
2020-08-09 02:12:01;19,41;1014,1;16;0;0
2020-08-09 02:12:31;19,32;1014,14;16;0;0
2020-08-09 02:13:01;19,34;1014,2;15;0;0
2020-08-09 02:13:31;19,36;1014,2;16;0;0
2020-08-09 02:14:01;19,38;1014,14;16;0;0
2020-08-09 02:14:31;19,35;1014,09;16;0;0
2020-08-09 02:15:01;19,32;1014,05;16;0;0
2020-08-09 02:15:31;19,19;1014,05;16;0;0
2020-08-09 02:16:01;19,13;1014,03;16;0;0
2020-08-09 02:16:31;19,32;1014,07;16;0;0
2020-08-09 02:17:01;19,33;1014,12;16;0;0
2020-08-09 02:17:31;19,29;1014,04;16;0;0
2020-08-09 02:18:01;19,31;1014,04;16;0;0
2020-08-09 02:18:31;19,11;1014,04;16;0;0
2020-08-09 02:19:01;19,2;1013,99;16;0;0
2020-08-09 02:19:31;19,29;1014,03;16;0;0
2020-08-09 02:20:01;19,34;1014,03;16;0;0
2020-08-09 02:20:31;19,27;1014,06;16;0;0
2020-08-09 02:21:01;19,41;1014;16;0;0
2020-08-09 02:21:32;19,45;1013,96;16;0;0
2020-08-09 02:22:01;19,33;1013,92;17;0;0
2020-08-09 02:22:31;19,28;1013,94;16;0;0
2020-08-09 02:23:01;19,37;1014;17;0;0
2020-08-09 02:23:31;19,29;1014,02;16;0;0
2020-08-09 02:24:02;19,19;1014,02;16;0;0
2020-08-09 02:24:31;19,25;1014,05;16;0;0
2020-08-09 02:25:01;19,21;1014,1;16;0;0
2020-08-09 02:25:31;19,24;1014,07;16;0;0
2020-08-09 02:26:01;19,15;1014,08;16;0;0
2020-08-09 02:26:31;19,21;1014,08;17;0;0
2020-08-09 02:27:01;19,24;1014,12;15;0;0
2020-08-09 02:27:31;19,19;1014,12;15;0;0
2020-08-09 02:28:01;19,14;1014,04;15;0;0
2020-08-09 02:28:31;19,1;1014,02;16;0;0
2020-08-09 02:29:01;19,16;1013,99;16;0;0
2020-08-09 02:29:31;19,27;1014,03;16;0;0
2020-08-09 02:30:01;19,17;1014,04;16;0;0
2020-08-09 02:30:31;19,16;1014,03;16;0;0
2020-08-09 02:31:01;19,04;1014,06;16;0;0
2020-08-09 02:31:32;19,15;1014,11;16;0;0
2020-08-09 02:32:01;19,18;1014,11;16;0;0
2020-08-09 02:32:31;19,08;1014,11;16;0;0
2020-08-09 02:33:01;19,07;1014,1;16;0;0
2020-08-09 02:33:31;19,11;1014,13;16;0;0
2020-08-09 02:34:01;19,14;1014,11;16;0;0
2020-08-09 02:34:31;19,12;1014,07;16;0;0
2020-08-09 02:35:01;19,13;1014,1;16;0;0
2020-08-09 02:35:31;19,24;1014,1;16;0;0
2020-08-09 02:36:01;19,19;1014,04;16;0;0
2020-08-09 02:36:31;19,17;1014,05;15;0;0
2020-08-09 02:37:01;19,06;1014,04;16;0;0
2020-08-09 02:37:31;19,05;1014,03;16;0;0
2020-08-09 02:38:01;19;1014,05;16;0;0
2020-08-09 02:38:31;19,12;1014,1;16;0;0
2020-08-09 02:39:01;19,13;1014,1;16;0;0
2020-08-09 02:39:31;19,08;1014,03;16;0;0
2020-08-09 02:40:02;19,06;1014,05;16;0;0
2020-08-09 02:40:31;19,07;1014,04;16;0;0
2020-08-09 02:41:01;19,08;1014,05;16;0;0
2020-08-09 02:41:31;19,02;1014,04;16;0;0
2020-08-09 02:42:01;19,13;1014,06;16;0;0
2020-08-09 02:42:32;19,02;1014,02;15;0;0
2020-08-09 02:43:01;18,93;1014,07;15;0;0
2020-08-09 02:43:31;18,97;1014,02;15;0;0
2020-08-09 02:44:01;18,95;1014,06;16;0;0
2020-08-09 02:44:31;18,84;1014,12;15;0;0
2020-08-09 02:45:01;18,85;1014,04;16;0;0
2020-08-09 02:45:31;18,92;1014,06;15;0;0
2020-08-09 02:46:01;18,9;1014,09;16;0;0
2020-08-09 02:46:31;18,87;1014,08;16;0;0
2020-08-09 02:47:01;18,78;1014,06;16;0;0
2020-08-09 02:47:31;18,73;1014,08;16;0;0
2020-08-09 02:48:01;18,77;1014,06;16;0;0
2020-08-09 02:48:31;18,82;1014,01;16;0;0
2020-08-09 02:49:01;18,87;1014,1;16;0;0
2020-08-09 02:49:31;18,81;1014,1;15;0;0
2020-08-09 02:50:02;18,75;1014,08;16;0;0
2020-08-09 02:50:31;18,83;1014,08;15;0;0
2020-08-09 02:51:01;18,6;1014,11;16;0;0
2020-08-09 02:51:31;18,61;1014,1;15;0;0
2020-08-09 02:52:01;18,71;1014,13;16;0;0
2020-08-09 02:52:32;18,79;1014,07;16;0;0
2020-08-09 02:53:01;18,75;1014,14;16;0;0
2020-08-09 02:53:31;18,82;1014,15;16;0;0
2020-08-09 02:54:01;18,72;1014,1;16;0;0
2020-08-09 02:54:31;18,65;1014,08;16;0;0
2020-08-09 02:55:01;18,81;1014,12;16;0;0
2020-08-09 02:55:31;18,81;1014,15;16;0;0
2020-08-09 02:56:01;18,83;1014,14;16;0;0
2020-08-09 02:56:31;18,6;1014,15;15;0;0
2020-08-09 02:57:01;18,72;1014,19;16;0;0
2020-08-09 02:57:31;18,54;1014,16;16;0;0
2020-08-09 02:58:02;18,56;1014,18;16;0;0
2020-08-09 02:58:31;18,42;1014,18;15;0;0
2020-08-09 02:59:01;18,42;1014,12;16;0;0
2020-08-09 02:59:31;18,59;1014,16;16;0;0
2020-08-09 03:00:01;18,58;1014,14;16;0;0
2020-08-09 03:00:31;18,66;1014,18;16;0;0
2020-08-09 03:01:01;18,69;1014,21;16;0;0
2020-08-09 03:01:32;18,62;1014,21;16;0;0
2020-08-09 03:02:01;18,55;1014,23;16;0;0
2020-08-09 03:02:31;18,76;1014,24;16;0;0
2020-08-09 03:03:01;18,68;1014,24;16;0;0
2020-08-09 03:03:31;18,49;1014,26;15;0;0
2020-08-09 03:04:01;18,59;1014,27;15;0;0
2020-08-09 03:04:31;18,57;1014,28;15;0;0
2020-08-09 03:05:01;18,5;1014,23;15;0;0
2020-08-09 03:05:31;18,55;1014,29;16;0;0
2020-08-09 03:06:01;18,43;1014,32;16;0;0
2020-08-09 03:06:31;18,46;1014,36;15;0;0
2020-08-09 03:07:01;18,4;1014,35;16;0;0
2020-08-09 03:07:31;18,51;1014,35;15;0;0
2020-08-09 03:08:01;18,53;1014,3;15;0;0
2020-08-09 03:08:31;18,47;1014,32;15;0;0
2020-08-09 03:09:02;18,49;1014,36;16;0;0
2020-08-09 03:09:31;18,57;1014,34;15;0;0
2020-08-09 03:10:01;18,54;1014,42;16;0;0
2020-08-09 03:10:32;18,47;1014,37;16;0;0
2020-08-09 03:11:01;18,51;1014,36;16;0;0
2020-08-09 03:11:31;18,36;1014,37;15;0;0
2020-08-09 03:12:01;18,46;1014,43;15;0;0
2020-08-09 03:12:31;18,5;1014,44;16;0;0
2020-08-09 03:13:01;18,46;1014,44;16;0;0
2020-08-09 03:13:31;18,56;1014,46;16;0;0
2020-08-09 03:14:01;18,45;1014,43;15;0;0
2020-08-09 03:14:31;18,48;1014,41;16;0;0
2020-08-09 03:15:01;18,47;1014,43;16;0;0
2020-08-09 03:15:31;18,46;1014,4;16;0;0
2020-08-09 03:16:01;18,38;1014,38;16;0;0
2020-08-09 03:16:31;18,52;1014,4;16;0;0
2020-08-09 03:17:01;18,52;1014,39;16;0;0
2020-08-09 03:17:31;18,46;1014,41;15;0;0
2020-08-09 03:18:01;18,48;1014,41;15;0;0
2020-08-09 03:18:31;18,47;1014,48;15;0;0
2020-08-09 03:19:01;18,39;1014,52;16;0;0
2020-08-09 03:19:32;18,38;1014,49;15;0;0
2020-08-09 03:20:01;18,41;1014,49;15;0;0
2020-08-09 03:20:31;18,35;1014,47;15;0;0
2020-08-09 03:21:01;18,38;1014,5;16;0;0
2020-08-09 03:21:31;18,41;1014,49;16;0;0
2020-08-09 03:22:01;18,39;1014,45;15;0;0
2020-08-09 03:22:31;18,31;1014,45;16;0;0
2020-08-09 03:23:01;18,29;1014,43;16;0;0
2020-08-09 03:23:31;18,33;1014,48;16;0;0
2020-08-09 03:24:01;18,36;1014,48;15;0;0
2020-08-09 03:24:31;18,38;1014,5;15;0;0
2020-08-09 03:25:01;18,45;1014,45;15;0;0
2020-08-09 03:25:32;18,37;1014,39;15;0;0
2020-08-09 03:26:01;18,49;1014,33;16;0;0
2020-08-09 03:26:31;18,46;1014,39;16;0;0
2020-08-09 03:27:01;18,39;1014,43;15;0;0
2020-08-09 03:27:31;18,39;1014,44;15;0;0
2020-08-09 03:28:01;18,4;1014,51;16;0;0
2020-08-09 03:28:31;18,36;1014,51;15;0;0
2020-08-09 03:29:01;18,4;1014,51;15;0;0
2020-08-09 03:29:31;18,32;1014,45;15;0;0
2020-08-09 03:30:01;18,28;1014,4;15;0;0
2020-08-09 03:30:31;18,38;1014,45;15;0;0
2020-08-09 03:31:01;18,38;1014,49;15;0;0
2020-08-09 03:31:31;18,44;1014,48;16;0;0
2020-08-09 03:32:01;18,4;1014,53;15;0;0
2020-08-09 03:32:31;18,29;1014,56;15;0;0
2020-08-09 03:33:01;18,25;1014,57;16;0;0
2020-08-09 03:33:31;18,29;1014,54;15;0;0
2020-08-09 03:34:01;18,24;1014,56;14;0;0
2020-08-09 03:34:32;18,24;1014,52;15;0;0
2020-08-09 03:35:01;18,26;1014,52;16;0;0
2020-08-09 03:35:31;18,23;1014,51;15;0;0
2020-08-09 03:36:01;18,28;1014,5;15;0;0
2020-08-09 03:36:31;18,33;1014,49;15;0;0
2020-08-09 03:37:01;18,35;1014,54;15;0;0
2020-08-09 03:37:31;18,46;1014,55;16;0;0
2020-08-09 03:38:01;18,45;1014,5;16;0;0
2020-08-09 03:38:31;18,39;1014,45;15;0;0
2020-08-09 03:39:01;18,38;1014,47;16;0;0
2020-08-09 03:39:31;18,2;1014,53;16;0;0
2020-08-09 03:40:01;18,32;1014,58;16;0;0
2020-08-09 03:40:31;18,43;1014,56;15;0;0
2020-08-09 03:41:01;18,35;1014,56;15;0;0
2020-08-09 03:41:32;18,3;1014,56;15;0;0
2020-08-09 03:42:01;18,3;1014,5;16;0;0
2020-08-09 03:42:31;18,38;1014,52;15;0;0
2020-08-09 03:43:01;18,31;1014,49;15;0;0
2020-08-09 03:43:31;18,31;1014,5;15;0;0
2020-08-09 03:44:01;18,31;1014,52;16;0;0
2020-08-09 03:44:31;18,32;1014,46;15;0;0
2020-08-09 03:45:01;18,29;1014,44;15;0;0
2020-08-09 03:45:31;18,35;1014,46;15;0;0
2020-08-09 03:46:01;18,27;1014,49;15;0;0
2020-08-09 03:46:31;18,25;1014,54;15;0;0
2020-08-09 03:47:01;18,26;1014,56;15;0;0
2020-08-09 03:47:31;18,34;1014,53;15;0;0
2020-08-09 03:48:01;18,32;1014,55;15;0;0
2020-08-09 03:48:31;18,27;1014,56;15;0;0
2020-08-09 03:49:02;18,2;1014,61;15;0;0
2020-08-09 03:49:31;18,21;1014,6;15;0;0
2020-08-09 03:50:01;18,19;1014,63;16;0;0
2020-08-09 03:50:31;18,13;1014,61;15;0;0
2020-08-09 03:51:01;18,14;1014,59;15;0;0
2020-08-09 03:51:31;18,24;1014,61;15;0;0
2020-08-09 03:52:01;18,13;1014,63;15;0;0
2020-08-09 03:52:32;18,21;1014,63;15;0;0
2020-08-09 03:53:01;18,23;1014,62;16;0;0
2020-08-09 03:53:31;18,17;1014,62;15;0;0
2020-08-09 03:54:01;18,24;1014,61;15;0;0
2020-08-09 03:54:31;18,27;1014,59;15;0;0
2020-08-09 03:55:02;18,21;1014,62;15;0;0
2020-08-09 03:55:31;18,15;1014,6;14;0;0
2020-08-09 03:56:01;18,14;1014,62;14;0;0
2020-08-09 03:56:31;18,14;1014,61;14;0;0
2020-08-09 03:57:01;18,1;1014,61;15;0;0
2020-08-09 03:57:32;18,21;1014,61;15;0;0
2020-08-09 03:58:01;18,24;1014,62;16;0;0
2020-08-09 03:58:31;18,17;1014,62;16;0;0
2020-08-09 03:59:01;18,24;1014,61;15;0;0
2020-08-09 03:59:31;18,1;1014,6;15;0;0
2020-08-09 04:00:01;18,06;1014,61;15;0;0
2020-08-09 04:00:31;18,16;1014,61;15;0;0
2020-08-09 04:01:01;18,25;1014,54;15;0;0
2020-08-09 04:01:31;18,17;1014,53;15;0;0
2020-08-09 04:02:01;18,24;1014,55;15;0;0
2020-08-09 04:02:31;18,2;1014,55;16;0;0
2020-08-09 04:03:01;18,13;1014,59;15;0;0
2020-08-09 04:03:31;18,09;1014,58;16;0;0
2020-08-09 04:04:01;18,07;1014,55;16;0;0
2020-08-09 04:04:32;17,97;1014,54;15;0;0
2020-08-09 04:05:01;18,04;1014,58;14;0;0
2020-08-09 04:05:31;18;1014,63;15;0;0
2020-08-09 04:06:01;18;1014,65;15;0;0
2020-08-09 04:06:31;18,14;1014,66;15;0;0
2020-08-09 04:07:01;18,12;1014,63;16;0;0
2020-08-09 04:07:31;18,06;1014,65;17;0;0
2020-08-09 04:08:01;18,02;1014,63;15;0;0
2020-08-09 04:08:31;17,99;1014,62;14;0;0
2020-08-09 04:09:04;0;1014,61;15;0;0
2020-08-09 04:09:32;18;1014,61;15;0;0
2020-08-09 04:10:01;17,97;1014,58;15;0;0
2020-08-09 04:10:32;18,03;1014,54;15;0;0
2020-08-09 04:11:01;18,08;1014,57;15;0;0
2020-08-09 04:11:31;18,02;1014,58;15;0;0
2020-08-09 04:12:01;18,1;1014,57;15;0;0
2020-08-09 04:12:31;18,18;1014,58;15;0;0
2020-08-09 04:13:01;18,07;1014,61;15;0;0
2020-08-09 04:13:31;18,06;1014,58;15;0;0
2020-08-09 04:14:01;17,99;1014,57;15;0;0
2020-08-09 04:14:31;17,96;1014,59;15;0;0
2020-08-09 04:15:01;18,04;1014,62;15;0;0
2020-08-09 04:15:31;18,03;1014,57;15;0;0
2020-08-09 04:16:01;17,98;1014,61;16;0;0
2020-08-09 04:16:31;17,95;1014,6;15;0;0
2020-08-09 04:17:01;17,93;1014,61;15;0;0
2020-08-09 04:17:31;18;1014,63;15;0;0
2020-08-09 04:18:01;18,05;1014,59;15;0;0
2020-08-09 04:18:32;18;1014,57;15;0;0
2020-08-09 04:19:01;18,07;1014,59;14;0;0
2020-08-09 04:19:31;18,06;1014,6;15;0;0
2020-08-09 04:20:01;18,05;1014,6;15;0;0
2020-08-09 04:20:31;18,1;1014,61;15;0;0
2020-08-09 04:21:02;18,02;1014,63;15;0;0
2020-08-09 04:21:31;18,09;1014,65;15;0;0
2020-08-09 04:22:01;18,21;1014,65;15;0;0
2020-08-09 04:22:31;18;1014,64;15;0;0
2020-08-09 04:23:01;17,94;1014,66;15;0;0
2020-08-09 04:23:31;18,03;1014,66;14;0;0
2020-08-09 04:24:01;17,99;1014,67;15;0;0
2020-08-09 04:24:32;17,96;1014,63;16;0;0
2020-08-09 04:25:01;17,94;1014,59;15;0;0
2020-08-09 04:25:31;17,86;1014,62;16;0;0
2020-08-09 04:26:01;17,97;1014,65;15;0;0
2020-08-09 04:26:31;18,03;1014,67;15;0;0
2020-08-09 04:27:01;18,09;1014,65;15;0;0
2020-08-09 04:27:31;18,07;1014,67;15;0;0
2020-08-09 04:28:01;18,1;1014,67;15;0;0
2020-08-09 04:28:31;18,03;1014,66;15;0;0
2020-08-09 04:29:01;18,02;1014,66;15;0;0
2020-08-09 04:29:31;18,03;1014,67;15;0;0
2020-08-09 04:30:01;17,96;1014,64;15;0;0
2020-08-09 04:30:31;18;1014,63;15;0;0
2020-08-09 04:31:01;17,96;1014,62;15;0;0
2020-08-09 04:31:31;18,07;1014,61;16;0;0
2020-08-09 04:32:01;18,02;1014,64;15;0;0
2020-08-09 04:32:32;17,92;1014,66;15;0;0
2020-08-09 04:33:01;17,9;1014,65;16;0;0
2020-08-09 04:33:31;17,96;1014,64;15;0;0
2020-08-09 04:34:01;17,98;1014,66;14;0;0
2020-08-09 04:34:31;18;1014,65;15;0;0
2020-08-09 04:35:01;17,96;1014,66;14;0;0
2020-08-09 04:35:31;17,96;1014,64;16;0;0
2020-08-09 04:36:01;17,97;1014,65;16;0;0
2020-08-09 04:36:31;17,95;1014,66;15;0;0
2020-08-09 04:37:01;17,91;1014,68;15;0;0
2020-08-09 04:37:32;17,96;1014,66;15;0;0
2020-08-09 04:38:01;17,88;1014,66;14;0;0
2020-08-09 04:38:31;17,82;1014,66;15;0;0
2020-08-09 04:39:01;17,78;1014,66;15;0;0
2020-08-09 04:39:31;17,8;1014,66;14;0;0
2020-08-09 04:40:02;17,85;1014,64;14;0;0
2020-08-09 04:40:31;17,85;1014,62;15;0;0
2020-08-09 04:41:01;17,88;1014,65;14;0;0
2020-08-09 04:41:31;17,79;1014,66;14;0;0
2020-08-09 04:42:01;17,75;1014,67;15;0;0
2020-08-09 04:42:31;17,73;1014,67;14;0;0
2020-08-09 04:43:01;17,93;1014,64;16;0;0
2020-08-09 04:43:31;17,81;1014,63;15;0;0
2020-08-09 04:44:01;17,82;1014,65;15;0;0
2020-08-09 04:44:31;17,82;1014,67;15;0;0
2020-08-09 04:45:01;17,81;1014,67;15;0;0
2020-08-09 04:45:31;17,65;1014,66;16;0;0
2020-08-09 04:46:01;17,73;1014,66;15;0;0
2020-08-09 04:46:31;17,68;1014,66;15;0;0
2020-08-09 04:47:01;17,59;1014,68;15;0;0
2020-08-09 04:47:31;17,69;1014,66;15;0;0
2020-08-09 04:48:01;17,65;1014,67;15;0;0
2020-08-09 04:48:31;17,73;1014,68;15;0;0
2020-08-09 04:49:02;17,72;1014,69;15;0;0
2020-08-09 04:49:31;17,71;1014,68;15;0;0
2020-08-09 04:50:01;17,59;1014,69;15;0;0
2020-08-09 04:50:31;17,78;1014,69;15;0;0
2020-08-09 04:51:01;17,75;1014,68;15;0;0
2020-08-09 04:51:31;17,64;1014,66;15;0;0
2020-08-09 04:52:02;17,72;1014,68;15;0;0
2020-08-09 04:52:32;17,73;1014,66;16;0;0
2020-08-09 04:53:01;17,76;1014,67;14;0;0