Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-23 00:00:01;-2.61;1022.53;2;0;0
2024-04-23 00:01:01;-2.52;1022.51;2;0;0
2024-04-23 00:02:02;-2.55;1022.51;2;0;0
2024-04-23 00:03:01;-2.66;1022.53;2;0;0
2024-04-23 00:04:01;-2.59;1022.54;2;0;0
2024-04-23 00:05:01;-2.67;1022.65;2;0;0
2024-04-23 00:06:01;-2.7;1022.7;1;0;0
2024-04-23 00:07:01;-2.59;1022.69;2;0;0
2024-04-23 00:08:01;-2.53;1022.76;2;0;0
2024-04-23 00:09:01;-2.59;1022.78;2;0;0
2024-04-23 00:10:01;-2.58;1022.89;2;0;0
2024-04-23 00:11:01;-2.62;1022.81;2;0;0
2024-04-23 00:12:01;-2.52;1022.85;2;0;0
2024-04-23 00:13:01;-2.76;1022.91;2;0;0
2024-04-23 00:14:01;-2.72;1022.77;2;0;0
2024-04-23 00:15:02;-2.7;1022.86;2;0;0
2024-04-23 00:16:01;-2.55;1022.8;2;0;0
2024-04-23 00:17:01;-2.58;1022.76;2;0;0
2024-04-23 00:18:01;-2.39;1022.74;2;0;0
2024-04-23 00:19:01;-2.53;1022.88;2;0;0
2024-04-23 00:20:01;-2.64;1022.79;3;0;0
2024-04-23 00:21:01;-2.68;1022.87;2;0;0
2024-04-23 00:22:01;-2.67;1022.83;2;0;0
2024-04-23 00:23:01;-2.74;1022.89;3;0;0
2024-04-23 00:24:01;-2.86;1022.91;1;0;0
2024-04-23 00:25:01;-2.89;1022.9;2;0;0
2024-04-23 00:26:01;-2.96;1022.91;2;0;0
2024-04-23 00:27:01;-2.93;1022.98;2;0;0
2024-04-23 00:28:01;-2.72;1022.96;3;0;0
2024-04-23 00:29:01;-2.63;1022.94;2;0;0
2024-04-23 00:30:01;-2.45;1022.97;2;0;0
2024-04-23 00:31:01;-2.58;1022.99;2;0;0
2024-04-23 00:32:01;-3.01;1022.97;2;0;0
2024-04-23 00:33:01;-2.86;1022.86;2;0;0
2024-04-23 00:34:01;-2.97;1022.84;2;0;0
2024-04-23 00:35:01;-2.91;1022.84;2;0;0
2024-04-23 00:36:01;-2.89;1022.85;1;0;0
2024-04-23 00:37:01;-2.75;1022.89;2;0;0
2024-04-23 00:38:01;-2.74;1022.86;1;0;0
2024-04-23 00:39:01;-2.73;1022.88;2;0;0
2024-04-23 00:40:01;-2.67;1022.79;2;0;0
2024-04-23 00:41:01;-2.67;1022.72;3;0;0
2024-04-23 00:42:01;-3.01;1022.84;2;0;0
2024-04-23 00:43:01;-3.01;1022.84;2;0;0
2024-04-23 00:44:01;-2.88;1022.9;2;0;0
2024-04-23 00:45:01;-2.84;1022.88;3;0;0
2024-04-23 00:46:01;-2.87;1022.76;2;0;0
2024-04-23 00:47:01;-2.93;1022.77;2;0;0
2024-04-23 00:48:01;-2.89;1022.86;2;0;0
2024-04-23 00:49:01;-2.89;1022.81;2;0;0
2024-04-23 00:50:01;-2.88;1022.8;2;0;0
2024-04-23 00:51:01;-2.74;1022.94;2;0;0
2024-04-23 00:52:01;-3.09;1022.84;1;0;0
2024-04-23 00:53:01;-3;1022.95;1;0;0
2024-04-23 00:54:01;-2.99;1022.98;1;0;0
2024-04-23 00:55:01;-2.91;1022.82;2;0;0
2024-04-23 00:56:01;-2.79;1022.85;2;0;0
2024-04-23 00:57:01;-2.79;1022.82;2;0;0
2024-04-23 00:58:02;-2.72;1022.81;2;0;0
2024-04-23 00:59:01;-2.89;1022.68;2;0;0
2024-04-23 01:00:01;-2.92;1022.83;2;0;0
2024-04-23 01:01:01;-3.07;1022.84;1;0;0
2024-04-23 01:02:01;-2.95;1022.86;2;0;0
2024-04-23 01:03:02;-2.97;1022.86;2;0;0
2024-04-23 01:04:01;-2.86;1022.87;2;0;0
2024-04-23 01:05:01;-2.84;1022.76;2;0;0
2024-04-23 01:06:01;-2.93;1022.84;1;0;0
2024-04-23 01:07:02;-3.1;1022.94;2;0;0
2024-04-23 01:08:01;-3.04;1022.95;2;0;0
2024-04-23 01:09:01;-3.09;1022.91;2;0;0
2024-04-23 01:10:01;-2.82;1022.83;2;0;0
2024-04-23 01:11:01;-3.09;1022.91;2;0;0
2024-04-23 01:12:01;-2.9;1022.91;2;0;0
2024-04-23 01:13:01;-2.95;1022.82;1;0;0
2024-04-23 01:14:02;-3.05;1022.92;2;0;0
2024-04-23 01:15:01;-3.13;1022.84;2;0;0
2024-04-23 01:16:01;-3.11;1022.79;2;0;0
2024-04-23 01:17:01;-3.14;1022.85;2;0;0
2024-04-23 01:18:01;-2.95;1022.89;2;0;0
2024-04-23 01:19:01;-3.02;1022.89;2;0;0
2024-04-23 01:20:01;-3.08;1022.91;2;0;0
2024-04-23 01:21:01;-3.33;1022.97;2;0;0
2024-04-23 01:22:01;-2.95;1022.92;2;0;0
2024-04-23 01:23:01;-2.89;1022.92;2;0;0
2024-04-23 01:24:01;-2.92;1022.95;2;0;0
2024-04-23 01:25:01;-3.06;1022.95;1;0;0
2024-04-23 01:26:01;-2.83;1022.83;2;0;0
2024-04-23 01:27:01;-2.95;1022.81;2;0;0
2024-04-23 01:28:01;-2.99;1022.9;2;0;0
2024-04-23 01:29:01;-3.16;1022.88;2;0;0
2024-04-23 01:30:01;-3.1;1022.92;2;0;0
2024-04-23 01:31:01;-3.21;1022.93;2;0;0
2024-04-23 01:32:01;-2.9;1023.03;3;0;0
2024-04-23 01:33:01;-2.91;1022.83;2;0;0
2024-04-23 01:34:01;-2.87;1022.95;1;0;0
2024-04-23 01:35:02;-3.02;1023.01;2;0;0
2024-04-23 01:36:01;-3.23;1022.99;2;0;0
2024-04-23 01:37:01;-3.13;1023.04;2;0;0
2024-04-23 01:38:01;-3.24;1022.91;1;0;0
2024-04-23 01:39:01;-3.19;1022.86;1;0;0
2024-04-23 01:40:01;-3.23;1022.85;1;0;0
2024-04-23 01:41:01;-3.24;1022.9;2;0;0
2024-04-23 01:42:01;-3.17;1022.88;1;0;0
2024-04-23 01:43:01;-3.35;1022.93;2;0;0
2024-04-23 01:44:01;-3.23;1022.93;3;0;0
2024-04-23 01:45:01;-3.15;1022.91;2;0;0
2024-04-23 01:46:01;-3.43;1022.87;1;0;0
2024-04-23 01:47:01;-3.38;1022.93;2;0;0
2024-04-23 01:48:02;-3.27;1022.83;1;0;0
2024-04-23 01:49:01;-3.35;1022.88;2;0;0
2024-04-23 01:50:01;-3.28;1022.9;2;0;0
2024-04-23 01:51:01;-3.19;1022.93;2;0;0
2024-04-23 01:52:01;-3.41;1022.96;1;0;0
2024-04-23 01:53:01;-3.32;1022.94;2;0;0
2024-04-23 01:54:02;-3.42;1023.05;1;0;0
2024-04-23 01:55:01;-3.41;1023;2;0;0
2024-04-23 01:56:01;-3.42;1022.89;2;0;0
2024-04-23 01:57:01;-2.97;1023.02;2;0;0
2024-04-23 01:58:01;-3.26;1022.99;2;0;0
2024-04-23 01:59:01;-3.46;1022.94;2;0;0
2024-04-23 02:00:01;-3.24;1022.92;2;0;0
2024-04-23 02:01:01;-3.24;1022.84;2;0;0
2024-04-23 02:02:01;-3.32;1022.92;2;0;0
2024-04-23 02:03:01;-3.41;1022.99;2;0;0
2024-04-23 02:04:01;-3.34;1023.06;2;0;0
2024-04-23 02:05:01;-3.3;1022.97;2;0;0
2024-04-23 02:06:01;-3.32;1022.95;3;0;0
2024-04-23 02:07:01;-3.53;1022.96;2;0;0
2024-04-23 02:08:01;-3.52;1022.93;2;0;0
2024-04-23 02:09:01;-3.47;1022.91;2;0;0
2024-04-23 02:10:01;-3.32;1022.93;2;0;0
2024-04-23 02:11:01;-3.54;1023.01;2;0;0
2024-04-23 02:12:01;-3.43;1023.03;2;0;0
2024-04-23 02:13:01;-3.46;1022.98;2;0;0
2024-04-23 02:14:01;-3.61;1022.94;2;0;0
2024-04-23 02:15:01;-3.72;1022.95;2;0;0
2024-04-23 02:16:01;-3.52;1022.97;2;0;0
2024-04-23 02:17:01;-3.62;1022.94;2;0;0
2024-04-23 02:18:01;-3.5;1022.93;2;0;0
2024-04-23 02:19:01;-3.4;1023.03;2;0;0
2024-04-23 02:20:01;-3.63;1023;2;0;0
2024-04-23 02:21:01;-3.96;1022.9;2;0;0
2024-04-23 02:22:01;-3.45;1022.89;2;0;0
2024-04-23 02:23:01;-3.66;1022.87;2;0;0
2024-04-23 02:24:01;-3.64;1022.83;1;0;0
2024-04-23 02:25:01;-3.86;1022.94;2;0;0
2024-04-23 02:26:01;-3.73;1022.88;2;0;0
2024-04-23 02:27:02;-3.78;1022.89;2;0;0
2024-04-23 02:28:01;-4.03;1022.82;2;0;0
2024-04-23 02:29:01;-3.8;1022.89;2;0;0
2024-04-23 02:30:01;-3.79;1022.95;2;0;0
2024-04-23 02:31:01;-3.78;1022.83;2;0;0
2024-04-23 02:32:02;-4.04;1022.86;2;0;0
2024-04-23 02:33:01;-3.95;1022.86;2;0;0
2024-04-23 02:34:01;-3.96;1022.92;2;0;0
2024-04-23 02:35:01;-4.05;1022.86;2;0;0
2024-04-23 02:36:01;-3.89;1022.84;2;0;0
2024-04-23 02:37:01;-3.92;1022.93;2;0;0
2024-04-23 02:38:01;-3.97;1022.84;2;0;0
2024-04-23 02:39:01;-3.92;1022.84;2;0;0
2024-04-23 02:40:01;-3.86;1022.76;2;0;0
2024-04-23 02:41:01;-4.02;1022.88;2;0;0
2024-04-23 02:42:01;-3.93;1022.94;1;0;0
2024-04-23 02:43:01;-4.05;1022.91;2;0;0
2024-04-23 02:44:01;-4.02;1022.88;2;0;0
2024-04-23 02:45:01;-4.41;1022.95;3;0;0
2024-04-23 02:46:01;-3.96;1022.78;2;0;0
2024-04-23 02:47:02;-4.16;1022.94;2;0;0
2024-04-23 02:48:01;-3.99;1022.88;2;0;0
2024-04-23 02:49:01;-4.24;1022.91;2;0;0
2024-04-23 02:50:01;-4.09;1022.86;2;0;0
2024-04-23 02:51:01;-4.2;1022.88;2;0;0
2024-04-23 02:52:01;-4.04;1022.91;1;0;0
2024-04-23 02:53:01;-4.19;1022.91;2;0;0
2024-04-23 02:54:01;-4.11;1022.92;3;0;0
2024-04-23 02:55:01;-4.21;1023.02;2;0;0
2024-04-23 02:56:01;-4.2;1022.93;2;0;0
2024-04-23 02:57:01;-4.14;1022.97;2;0;0
2024-04-23 02:58:01;-4.36;1023.04;2;0;0
2024-04-23 02:59:01;-4.29;1022.91;2;0;0
2024-04-23 03:00:01;-4.17;1022.86;2;0;0
2024-04-23 03:01:01;-4.23;1022.83;2;0;0
2024-04-23 03:02:01;-4.44;1022.88;2;0;0
2024-04-23 03:03:01;-4.19;1022.88;2;0;0
2024-04-23 03:04:01;-4.32;1022.81;2;0;0
2024-04-23 03:05:01;-4.38;1022.96;2;0;0
2024-04-23 03:06:01;-4.29;1022.82;2;0;0
2024-04-23 03:07:01;-4.5;1022.82;2;0;0
2024-04-23 03:08:01;-4.42;1022.82;2;0;0
2024-04-23 03:09:01;-4.53;1022.78;2;0;0
2024-04-23 03:10:01;-4.48;1022.83;2;0;0
2024-04-23 03:11:01;-4.71;1022.79;2;0;0
2024-04-23 03:12:01;-4.37;1022.87;1;0;0
2024-04-23 03:13:01;-4.36;1022.83;2;0;0
2024-04-23 03:14:01;-4.44;1022.93;2;0;0
2024-04-23 03:15:01;-4.4;1022.87;2;0;0
2024-04-23 03:16:01;-4.37;1022.86;2;0;0
2024-04-23 03:17:01;-4.74;1022.84;2;0;0
2024-04-23 03:18:01;-4.56;1022.92;2;0;0
2024-04-23 03:19:01;-4.19;1022.85;2;0;0
2024-04-23 03:20:01;-4.57;1022.85;1;0;0
2024-04-23 03:21:02;-4.58;1022.88;2;0;0
2024-04-23 03:22:01;-4.45;1022.8;2;0;0
2024-04-23 03:23:01;-4.64;1022.72;2;0;0
2024-04-23 03:24:02;-4.56;1022.66;2;0;0
2024-04-23 03:25:01;-4.53;1022.75;2;0;0
2024-04-23 03:26:01;-4.49;1022.86;2;0;0
2024-04-23 03:27:01;-4.62;1022.84;2;0;0
2024-04-23 03:28:02;-4.51;1022.87;1;0;0
2024-04-23 03:29:01;-4.59;1022.82;2;0;0
2024-04-23 03:30:01;-4.55;1022.8;2;0;0
2024-04-23 03:31:01;-4.39;1022.91;2;0;0
2024-04-23 03:32:01;-4.52;1022.95;2;0;0
2024-04-23 03:33:01;-4.41;1022.83;2;0;0
2024-04-23 03:34:01;-4.34;1022.77;2;0;0
2024-04-23 03:35:01;-4.64;1022.9;2;0;0
2024-04-23 03:36:01;-4.51;1022.95;2;0;0
2024-04-23 03:37:01;-4.46;1022.85;2;0;0
2024-04-23 03:38:01;-4.64;1022.93;2;0;0
2024-04-23 03:39:01;-4.43;1022.88;2;0;0
2024-04-23 03:40:01;-4.62;1022.92;2;0;0
2024-04-23 03:41:01;-4.41;1022.84;2;0;0
2024-04-23 03:42:01;-4.5;1022.85;2;0;0
2024-04-23 03:43:02;-4.58;1022.91;2;0;0
2024-04-23 03:44:01;-4.51;1022.81;1;0;0
2024-04-23 03:45:01;-4.5;1022.82;2;0;0
2024-04-23 03:46:01;-4.56;1022.89;1;0;0
2024-04-23 03:47:01;-4.5;1022.86;2;0;0
2024-04-23 03:48:01;-4.33;1022.8;2;0;0
2024-04-23 03:49:01;-4.22;1022.8;2;0;0
2024-04-23 03:50:01;-4.18;1022.83;2;0;0
2024-04-23 03:51:01;-4.37;1022.68;2;0;0
2024-04-23 03:52:01;-4.36;1022.71;2;0;0
2024-04-23 03:53:02;-4.39;1022.82;2;0;0
2024-04-23 03:54:01;-4.15;1022.83;2;0;0
2024-04-23 03:55:01;-4.28;1022.84;2;0;0
2024-04-23 03:56:01;-4.17;1022.79;2;0;0
2024-04-23 03:57:01;-3.93;1022.8;2;0;0
2024-04-23 03:58:01;-4.13;1022.85;2;0;0
2024-04-23 03:59:01;-4.09;1022.78;2;0;0
2024-04-23 04:00:01;-4.01;1022.87;2;0;0
2024-04-23 04:01:02;-3.99;1022.94;2;0;0
2024-04-23 04:02:01;-3.91;1022.99;2;0;0
2024-04-23 04:03:01;-3.64;1023.02;2;0;0
2024-04-23 04:04:01;-3.84;1023.08;2;0;0
2024-04-23 04:05:01;-3.91;1022.97;2;0;0
2024-04-23 04:06:01;-3.93;1022.96;2;0;0
2024-04-23 04:07:02;-3.94;1022.93;2;0;0
2024-04-23 04:08:01;-4.07;1022.88;1;0;0
2024-04-23 04:09:01;-4;1023.05;1;0;0
2024-04-23 04:10:01;-4.13;1023.1;2;0;0
2024-04-23 04:11:01;-3.92;1023.07;1;0;0
2024-04-23 04:12:01;-3.92;1023.08;1;0;0
2024-04-23 04:13:01;-4.03;1023.01;1;0;0
2024-04-23 04:14:01;-4.01;1023.06;2;0;0
2024-04-23 04:15:01;-3.94;1023.09;2;0;0
2024-04-23 04:16:01;-4.06;1023.15;2;0;0
2024-04-23 04:17:01;-3.9;1022.92;2;0;0
2024-04-23 04:18:01;-4.16;1022.9;2;0;0
2024-04-23 04:19:01;-3.86;1022.97;2;0;0
2024-04-23 04:20:01;-4;1023.02;1;0;0
2024-04-23 04:21:01;-3.87;1023.06;3;0;0
2024-04-23 04:22:01;-4.1;1023.02;2;0;0
2024-04-23 04:23:01;-3.99;1022.9;2;0;0
2024-04-23 04:24:01;-4.25;1022.93;2;0;0
2024-04-23 04:25:01;-4.18;1022.89;2;0;0
2024-04-23 04:26:01;-4.05;1022.93;2;0;0
2024-04-23 04:27:01;-4.18;1022.97;2;0;0
2024-04-23 04:28:01;-4.34;1022.98;2;0;0
2024-04-23 04:29:02;-3.96;1022.95;2;0;0
2024-04-23 04:30:01;-4.08;1022.94;2;0;0
2024-04-23 04:31:01;-4.09;1022.86;1;0;0
2024-04-23 04:32:01;-4.31;1022.93;2;0;0
2024-04-23 04:33:01;-4.35;1023.05;2;0;0
2024-04-23 04:34:01;-4.31;1022.98;2;0;0
2024-04-23 04:35:01;-4.42;1023.02;2;0;0
2024-04-23 04:36:01;-4.34;1022.87;2;0;0
2024-04-23 04:37:01;-4.3;1022.84;2;0;0
2024-04-23 04:38:01;-4.1;1022.92;2;0;0
2024-04-23 04:39:01;-4.04;1023;2;0;0
2024-04-23 04:40:01;-4.23;1023.09;2;0;0
2024-04-23 04:41:01;-4.25;1023.13;2;0;0
2024-04-23 04:42:01;-4.3;1023.05;2;0;0
2024-04-23 04:43:01;-4.35;1023.23;2;0;0
2024-04-23 04:44:02;-4.33;1023.25;2;0;0
2024-04-23 04:45:01;-4.52;1023.24;2;0;0
2024-04-23 04:46:01;-4.1;1023.33;2;0;0
2024-04-23 04:47:01;-4.07;1023.37;2;0;0
2024-04-23 04:48:01;-4.41;1023.28;2;0;0
2024-04-23 04:49:01;-4.36;1023.3;2;0;0
2024-04-23 04:50:01;-4.43;1023.36;2;0;0
2024-04-23 04:51:02;-4.15;1023.46;2;0;0
2024-04-23 04:52:01;-4.43;1023.68;2;0;0
2024-04-23 04:53:01;-4.35;1023.59;2;0;0
2024-04-23 04:54:02;-4.4;1023.51;2;0;0
2024-04-23 04:55:01;-4.29;1023.49;2;0;0
2024-04-23 04:56:01;-4.41;1023.44;2;0;0
2024-04-23 04:57:01;-4.38;1023.48;1;0;0
2024-04-23 04:58:01;-4.28;1023.56;2;2.86;0
2024-04-23 04:59:02;-4.41;1023.56;3;0;0
2024-04-23 05:00:01;-4.42;1023.47;2;0;0
2024-04-23 05:01:01;-4.22;1023.37;2;0;0
2024-04-23 05:02:01;-4.17;1023.32;3;0;0
2024-04-23 05:03:02;-4.19;1023.3;3;0;0
2024-04-23 05:04:01;-4.34;1023.34;2;0;0
2024-04-23 05:05:01;-4.42;1023.23;2;0;0
2024-04-23 05:06:01;-4.1;1023.15;2;0;0
2024-04-23 05:07:01;-4.39;1023.1;2;0;0
2024-04-23 05:08:01;-4.72;1023.09;2;0;0
2024-04-23 05:09:01;-4.3;1022.99;2;0;0
2024-04-23 05:10:02;-4.48;1023.02;2;0;0
2024-04-23 05:11:01;-4.4;1023.06;2;0;0
2024-04-23 05:12:02;-4.35;1023.03;2;0;0
2024-04-23 05:13:01;-4.57;1023.08;2;0;0
2024-04-23 05:14:01;-4.27;1023.09;3;0;0
2024-04-23 05:15:01;-4.37;1023.03;3;0;0
2024-04-23 05:16:01;-4.48;1022.96;4;0;0
2024-04-23 05:17:01;-4.35;1022.94;4;0;0
2024-04-23 05:18:01;-4.34;1022.96;5;0;0
2024-04-23 05:19:01;-4.27;1023.01;6;0;0
2024-04-23 05:20:01;-4.78;1023.09;7;0;0
2024-04-23 05:21:01;-4.66;1022.95;10;0;0
2024-04-23 05:22:01;-4.43;1022.94;13;0;0
2024-04-23 05:23:01;-4.55;1022.94;17;0;0
2024-04-23 05:24:01;-4.41;1022.83;20;0;0
2024-04-23 05:25:01;-4.68;1022.98;26;0;0
2024-04-23 05:26:01;-4.63;1022.94;34;0;0
2024-04-23 05:27:01;-4.38;1022.77;41;0;0
2024-04-23 05:28:01;-4.66;1022.81;49;0;0
2024-04-23 05:29:01;-4.91;1022.64;58;0;0
2024-04-23 05:30:02;-4.75;1022.5;69;0;0
2024-04-23 05:31:01;-4.74;1022.43;81;0;0
2024-04-23 05:32:01;-4.58;1022.4;94;0;0
2024-04-23 05:33:01;-4.76;1022.41;107;0;0
2024-04-23 05:34:01;-4.78;1022.49;124;0;0
2024-04-23 05:35:01;-4.84;1022.45;141;0;0
2024-04-23 05:36:01;-4.93;1022.54;160;0;0
2024-04-23 05:37:01;-5.03;1022.48;180;0;0
2024-04-23 05:38:02;-5.15;1022.48;200;0;0
2024-04-23 05:39:01;-4.87;1022.51;222;0;0
2024-04-23 05:40:02;-4.99;1022.51;244;0;0
2024-04-23 05:41:02;-4.94;1022.49;268;0;0
2024-04-23 05:42:01;-5.01;1022.55;292;0;0
2024-04-23 05:43:01;-4.88;1022.45;319;0;0
2024-04-23 05:44:01;-4.93;1022.43;347;0;0
2024-04-23 05:45:01;-5.09;1022.47;378;0;0
2024-04-23 05:46:01;-4.9;1022.47;408;0;0
2024-04-23 05:47:01;-5.02;1022.41;437;0;0
2024-04-23 05:48:01;-4.99;1022.35;464;0;0
2024-04-23 05:49:01;-4.94;1022.34;487;0;0
2024-04-23 05:50:01;-4.93;1022.34;510;0;0
2024-04-23 05:51:01;-5.02;1022.39;531;0;0
2024-04-23 05:52:01;-4.95;1022.5;552;0;0
2024-04-23 05:53:01;-5.3;1022.51;575;0;0
2024-04-23 05:54:01;-5.02;1022.54;600;0;0
2024-04-23 05:55:02;-5.09;1022.59;626;0;0
2024-04-23 05:56:01;-5.22;1022.65;653;0;0
2024-04-23 05:57:01;-5.06;1022.59;679;0;0
2024-04-23 05:58:01;-5.21;1022.59;707;0;0
2024-04-23 05:59:02;-5.02;1022.63;733;0;0
2024-04-23 06:00:01;-5.22;1022.66;761;0;0
2024-04-23 06:01:01;-5.07;1022.67;792;0;0
2024-04-23 06:02:01;-4.93;1022.72;824;0;0
2024-04-23 06:03:01;-5.1;1022.76;859;0;0
2024-04-23 06:04:01;-4.96;1022.82;893;0;0
2024-04-23 06:05:01;-5.12;1022.87;919;0;0
2024-04-23 06:06:01;-5.25;1022.97;931;0;0
2024-04-23 06:07:01;-5.08;1022.86;936;0;0
2024-04-23 06:08:02;-5.08;1022.95;943;0;0
2024-04-23 06:09:01;-5.23;1022.95;959;0;0
2024-04-23 06:10:01;-5.03;1022.94;979;0;0
2024-04-23 06:11:01;-5.09;1022.88;1000;0;0
2024-04-23 06:12:01;-4.94;1022.82;1029;0;0
2024-04-23 06:13:01;-5.1;1022.91;1063;0;0
2024-04-23 06:14:01;-5.03;1022.93;1101;0;0
2024-04-23 06:15:01;-5.1;1022.86;1144;0;0
2024-04-23 06:16:01;-5.02;1022.96;1179;0;0
2024-04-23 06:17:01;-4.92;1022.78;1202;0;0
2024-04-23 06:18:01;-4.95;1022.8;1221;0;0
2024-04-23 06:19:01;-5.12;1022.82;1240;0;0
2024-04-23 06:20:01;-4.82;1022.76;1254;0;0
2024-04-23 06:21:01;-4.82;1022.63;1268;0;0
2024-04-23 06:22:01;-4.94;1022.75;1276;0;0
2024-04-23 06:23:02;-4.88;1022.75;1276;0;0
2024-04-23 06:24:01;-4.88;1022.62;1286;0;0
2024-04-23 06:25:01;-4.69;1022.59;1297;0;0
2024-04-23 06:26:01;-5.15;1022.67;1322;0;0
2024-04-23 06:27:02;-5.06;1022.64;1347;0;0
2024-04-23 06:28:01;-5.05;1022.66;1361;0;0
2024-04-23 06:29:01;-5.15;1022.76;1374;0;0
2024-04-23 06:30:01;-5.05;1022.8;1384;0;0
2024-04-23 06:31:01;-4.92;1022.88;1395;0;0
2024-04-23 06:32:01;-4.82;1022.96;1399;0;0
2024-04-23 06:33:01;-5;1023;1409;0;0
2024-04-23 06:34:02;-4.89;1023.02;1424;0;0
2024-04-23 06:35:01;-4.88;1022.89;1432;0;0
2024-04-23 06:36:02;-5.1;1023.02;1421;0;0
2024-04-23 06:37:01;-4.8;1023.02;1435;0;0
2024-04-23 06:38:01;-4.82;1022.96;1458;0;0
2024-04-23 06:39:02;-4.72;1023.04;1477;0;0
2024-04-23 06:40:01;-4.98;1023.11;1502;0;0
2024-04-23 06:41:01;-4.76;1022.92;1518;0;0
2024-04-23 06:42:01;-4.74;1022.98;1540;0;0
2024-04-23 06:43:01;-4.9;1023.06;1564;0;0
2024-04-23 06:44:01;-4.92;1023.11;1558;0;0
2024-04-23 06:45:02;-4.79;1023.14;1585;0;0
2024-04-23 06:46:01;-4.64;1023.07;1603;0;0
2024-04-23 06:47:01;-4.45;1023.04;1624;0;0
2024-04-23 06:48:01;-4.52;1022.95;1637;0;0
2024-04-23 06:49:01;-4.34;1022.91;1640;0;0
2024-04-23 06:50:01;-4.26;1022.92;1629;0;0
2024-04-23 06:51:01;-4.36;1022.9;1652;0;0
2024-04-23 06:52:01;-4.21;1022.9;1667;0;0
2024-04-23 06:53:01;-3.96;1022.86;1670;0;0
2024-04-23 06:54:01;-4.06;1022.92;1684;0;0
2024-04-23 06:55:02;-3.98;1022.88;1681;0;0
2024-04-23 06:56:02;-3.99;1022.81;1660;0;0
2024-04-23 06:57:01;-3.58;1022.77;1679;0;0
2024-04-23 06:58:02;-3.66;1022.99;1716;0;0
2024-04-23 06:59:01;-3.56;1022.88;1720;0;0
2024-04-23 07:00:01;-3.18;1022.98;1723;0;0
2024-04-23 07:01:01;-3.26;1023.02;1735;0;0
2024-04-23 07:02:01;-3.07;1023.15;1726;0;0
2024-04-23 07:03:01;-3.07;1023.11;1758;0;0
2024-04-23 07:04:01;-2.94;1023.09;1771;0;0
2024-04-23 07:05:01;-2.85;1023.1;1788;0;0
2024-04-23 07:06:01;-2.8;1022.99;1806;0;0
2024-04-23 07:07:01;-2.45;1023;1819;0;0
2024-04-23 07:08:01;-2.45;1022.96;1809;0;0
2024-04-23 07:09:01;-2.62;1022.89;1818;0;0
2024-04-23 07:10:01;-2.34;1022.88;1864;0;0
2024-04-23 07:11:02;-2.35;1022.85;1888;0;0
2024-04-23 07:12:01;-2.02;1022.91;1909;0;0
2024-04-23 07:13:01;-1.92;1022.81;1926;0;0
2024-04-23 07:14:01;-1.85;1022.9;1939;0;0
2024-04-23 07:15:01;-1.82;1022.81;1926;0;0
2024-04-23 07:16:02;-1.74;1022.69;1981;0;0
2024-04-23 07:17:01;-1.71;1022.69;2012;0;0
2024-04-23 07:18:01;-1.27;1022.68;2027;0;0
2024-04-23 07:19:01;-1.54;1022.83;2029;0;0
2024-04-23 07:20:01;-1.38;1022.8;2023;0;0
2024-04-23 07:21:01;-1.17;1022.78;2018;0;0
2024-04-23 07:22:01;-1.11;1022.75;2014;0;0
2024-04-23 07:23:01;-1;1022.74;2008;0;0
2024-04-23 07:24:01;-0.77;1022.74;1992;0;0
2024-04-23 07:25:01;-0.91;1022.74;1960;0;0
2024-04-23 07:26:01;-0.73;1022.62;1904;0;0
2024-04-23 07:27:01;-0.78;1022.65;1845;0;0
2024-04-23 07:28:01;-0.94;1022.63;1808;0;0
2024-04-23 07:29:01;-0.86;1022.59;1836;0;0
2024-04-23 07:30:01;-1.15;1022.64;1828;0;0
2024-04-23 07:31:01;-0.92;1022.63;1851;0;0
2024-04-23 07:32:01;-0.93;1022.66;1855;0;0
2024-04-23 07:33:01;-1.15;1022.53;1940;0;0
2024-04-23 07:34:01;-1.06;1022.67;1932;0;0
2024-04-23 07:35:01;-1.03;1022.57;1911;0;0
2024-04-23 07:36:01;-1.09;1022.58;1915;0;0
2024-04-23 07:37:01;-1.27;1022.63;2048;0;0
2024-04-23 07:38:02;-0.91;1022.58;2086;0;0
2024-04-23 07:39:01;-0.66;1022.62;2028;0;0
2024-04-23 07:40:01;-0.61;1022.6;2034;0;0
2024-04-23 07:41:01;-0.52;1022.62;2107;0;0
2024-04-23 07:42:01;-0.54;1022.61;2053;0;0
2024-04-23 07:43:01;-0.23;1022.57;2033;0;0
2024-04-23 07:44:01;-0.42;1022.61;2033;0;0
2024-04-23 07:45:01;-0.51;1022.53;2035;0;0
2024-04-23 07:46:01;-0.34;1022.52;2058;0;0
2024-04-23 07:47:01;-0.23;1022.47;2053;0;0
2024-04-23 07:48:02;-0.36;1022.49;2024;0;0
2024-04-23 07:49:01;-0.56;1022.54;2013;0;0
2024-04-23 07:50:01;-0.81;1022.55;2006;0;0
2024-04-23 07:51:01;-0.72;1022.59;2002;0;0
2024-04-23 07:52:02;-0.65;1022.66;1998;0;0
2024-04-23 07:53:01;-0.59;1022.68;2001;0;0
2024-04-23 07:54:01;-0.54;1022.57;2014;0;0
2024-04-23 07:55:01;-0.28;1022.65;2036;0;0
2024-04-23 07:56:01;-0.26;1022.67;2053;0;0
2024-04-23 07:57:01;-0.44;1022.71;2067;0;0
2024-04-23 07:58:01;-0.38;1022.58;2090;0;0
2024-04-23 07:59:01;-0.22;1022.54;2119;0;0
2024-04-23 08:00:01;-0.34;1022.48;2144;0;0
2024-04-23 08:01:01;-0.22;1022.53;2163;0;0
2024-04-23 08:02:01;-0.45;1022.59;2185;0;0
2024-04-23 08:03:01;-0.32;1022.54;2199;0;0
2024-04-23 08:04:01;-0.52;1022.54;2222;0;0
2024-04-23 08:05:01;-0.08;1022.39;2236;0;0
2024-04-23 08:06:01;-0.11;1022.51;2243;0;0
2024-04-23 08:07:01;0.04;1022.42;2243;0;0
2024-04-23 08:08:01;-0.06;1022.35;2238;0;0
2024-04-23 08:09:01;-0.17;1022.3;2232;0;0
2024-04-23 08:10:02;-0.03;1022.39;2227;0;0
2024-04-23 08:11:02;0.08;1022.45;2226;0;0
2024-04-23 08:12:01;0.26;1022.46;2220;0;0
2024-04-23 08:13:01;-0.09;1022.43;2219;0;0
2024-04-23 08:14:01;0.25;1022.34;2224;0;0
2024-04-23 08:15:01;0.13;1022.41;2234;0;0
2024-04-23 08:16:01;0.16;1022.41;2250;0;0
2024-04-23 08:17:01;0.37;1022.47;2267;0;0
2024-04-23 08:18:01;0.41;1022.31;2284;0;0
2024-04-23 08:19:01;0.21;1022.32;2297;0;0
2024-04-23 08:20:01;0.36;1022.38;2307;0;0
2024-04-23 08:21:01;0.34;1022.31;2314;0;0
2024-04-23 08:22:01;0.26;1022.31;2320;0;0
2024-04-23 08:23:01;0.3;1022.29;2324;0;0
2024-04-23 08:24:01;0.49;1022.26;2324;0;0
2024-04-23 08:25:01;0.52;1022.32;2321;0;0
2024-04-23 08:26:01;0.63;1022.32;2317;0;0
2024-04-23 08:27:01;0.55;1022.31;2310;0;0
2024-04-23 08:28:01;0.47;1022.23;2307;0;0
2024-04-23 08:29:01;0.56;1022.21;2295;0;0
2024-04-23 08:30:01;0.8;1022.24;2290;0;0
2024-04-23 08:31:01;0.69;1022.29;2293;0;0
2024-04-23 08:32:01;0.8;1022.2;2278;0;0
2024-04-23 08:33:01;0.72;1022.23;2294;0;0
2024-04-23 08:34:01;0.99;1022.32;2283;0;0
2024-04-23 08:35:01;0.95;1022.25;2283;0;0
2024-04-23 08:36:01;1.24;1022.24;2295;0;0
2024-04-23 08:37:02;1.25;1022.31;2301;0;0
2024-04-23 08:38:01;1.35;1022.31;2302;0;0
2024-04-23 08:39:01;1.47;1022.27;2269;0;0
2024-04-23 08:40:01;1.27;1022.29;2266;0;0
2024-04-23 08:41:01;1.59;1022.27;2269;0;0
2024-04-23 08:42:01;1.43;1022.26;2261;0;0
2024-04-23 08:43:02;1.4;1022.25;2263;0;0
2024-04-23 08:44:01;1.37;1022.27;2278;0;0
2024-04-23 08:45:01;1.25;1022.19;2293;0;0
2024-04-23 08:46:01;1.4;1022.22;2297;0;0
2024-04-23 08:47:01;1.25;1022.16;2306;0;0
2024-04-23 08:48:01;1.34;1022.17;2318;0;0
2024-04-23 08:49:01;1.66;1022.18;2333;0;0
2024-04-23 08:50:01;1.63;1022.2;2344;0;0
2024-04-23 08:51:01;1.66;1022.22;2357;0;0
2024-04-23 08:52:01;1.33;1022.2;2371;0;0
2024-04-23 08:53:02;1.54;1022.15;2385;0;0
2024-04-23 08:54:01;1.37;1022.23;2396;0;0
2024-04-23 08:55:01;1.57;1022.19;2409;0;0
2024-04-23 08:56:01;1.7;1022.31;2424;0;0
2024-04-23 08:57:01;2.05;1022.18;2438;0;0
2024-04-23 08:58:02;2.1;1022.12;2452;0;0
2024-04-23 08:59:01;2.28;1022.12;2462;0;0
2024-04-23 09:00:01;2.57;1022.07;2473;0;0
2024-04-23 09:01:01;2.55;1022.1;2482;0;0
2024-04-23 09:02:02;2.53;1022.15;2476;0;0
2024-04-23 09:03:01;2.8;1022.09;2490;0;0
2024-04-23 09:04:01;2.78;1022.09;2485;0;0
2024-04-23 09:05:01;2.64;1022.13;2483;0;0
2024-04-23 09:06:01;2.92;1022.16;2474;0;0
2024-04-23 09:07:01;3.15;1022.1;2473;0;0
2024-04-23 09:08:01;2.86;1022.07;2474;0;0
2024-04-23 09:09:01;2.77;1022.13;2475;0;0
2024-04-23 09:10:01;3.05;1022.08;2468;0;0
2024-04-23 09:11:01;2.92;1022.09;2462;0;0
2024-04-23 09:12:01;2.97;1022.13;2445;0;0
2024-04-23 09:13:01;3.12;1022.08;2429;0;0
2024-04-23 09:14:01;3;1022.03;2426;0;0
2024-04-23 09:15:01;3.12;1021.94;2427;0;0
2024-04-23 09:16:01;3.1;1022.03;2411;0;0
2024-04-23 09:17:01;3.27;1022;2417;0;0
2024-04-23 09:18:02;3.25;1022.01;2413;0;0
2024-04-23 09:19:01;3.61;1021.9;2398;0;0
2024-04-23 09:20:01;3.48;1021.88;2396;0;0
2024-04-23 09:21:01;3.58;1021.89;2405;0;0
2024-04-23 09:22:01;3.37;1021.81;2409;0;0
2024-04-23 09:23:02;3.43;1021.77;2403;0;0
2024-04-23 09:24:01;3.62;1021.82;2404;0;0
2024-04-23 09:25:01;3.62;1021.82;2375;0;0
2024-04-23 09:26:01;3.96;1021.89;2339;0;0
2024-04-23 09:27:01;3.91;1021.85;2247;0;0
2024-04-23 09:28:02;3.71;1021.84;2166;0;0
2024-04-23 09:29:01;4.04;1021.85;2175;0;0
2024-04-23 09:30:01;3.94;1021.82;2138;0;0
2024-04-23 09:31:01;4.06;1021.84;2125;0;0
2024-04-23 09:32:01;4.1;1021.85;2105;0;0
2024-04-23 09:33:01;3.87;1021.75;2109;0;0
2024-04-23 09:34:01;4.13;1021.74;2113;0;0
2024-04-23 09:35:02;4.38;1021.7;2116;0;0
2024-04-23 09:36:02;4.43;1021.64;2100;0;0
2024-04-23 09:37:01;4.53;1021.64;2082;0;0
2024-04-23 09:38:01;4.44;1021.66;2082;0;0
2024-04-23 09:39:02;4.8;1021.59;2103;0;0
2024-04-23 09:40:01;4.93;1021.57;2131;0;0
2024-04-23 09:41:01;5;1021.55;2145;0;0
2024-04-23 09:42:01;5.01;1021.54;2137;0;0
2024-04-23 09:43:01;5.13;1021.53;2111;0;0
2024-04-23 09:44:02;5.1;1021.5;2084;3.18;253