Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2012-02-14 00:00:01;-8.3;1019.27;8;0;0
2012-02-14 00:05:01;-8.3;1018.96;8;0;0
2012-02-14 00:10:01;-8.21;1018.89;8;0;0
2012-02-14 00:15:01;-8.22;1018.96;8;0;0
2012-02-14 00:20:01;-8.25;1018.88;9;0;0
2012-02-14 00:25:01;-8.33;1019.02;8;0;0
2012-02-14 00:30:01;-8.27;1019.12;9;0;0
2012-02-14 00:35:01;-8.34;1019.21;8;0;0
2012-02-14 00:40:02;-8.39;1019.27;9;0;0
2012-02-14 00:45:01;-8.42;1018.76;8;0;0
2012-02-14 00:50:01;-8.48;1018.67;10;0;0
2012-02-14 00:55:01;-8.61;1018.75;7;0;0
2012-02-14 01:00:01;-8.73;1018.9;9;0;0
2012-02-14 01:05:01;-8.98;1018.89;9;0;0
2012-02-14 01:10:01;-8.96;1018.9;8;0;0
2012-02-14 01:15:01;-9.1;1018.8;8;0;0
2012-02-14 01:20:01;-9.04;1018.62;8;0;0
2012-02-14 01:25:01;-9.09;1018.6;9;0;0
2012-02-14 01:30:01;-8.91;1018.6;9;0;0
2012-02-14 01:35:01;-9.07;1018.61;8;0;0
2012-02-14 01:40:01;-9.17;1018.61;9;0;0
2012-02-14 01:45:01;-9.32;1018.61;8;0;0
2012-02-14 01:50:02;-9.4;1018.62;9;0;0
2012-02-14 01:55:01;-9.62;1018.61;9;0;0
2012-02-14 02:00:01;-9.73;1018.49;8;0;0
2012-02-14 02:05:01;-9.78;1018.57;8;0;0
2012-02-14 02:10:01;-9.87;1018.6;8;0;0
2012-02-14 02:15:01;-9.67;1018.6;8;0;0
2012-02-14 02:20:01;-9.77;1018.61;8;0;0
2012-02-14 02:25:01;-9.94;1018.64;9;0;0
2012-02-14 02:30:01;-9.97;1018.61;8;0;0
2012-02-14 02:35:01;-9.84;1018.59;8;0;0
2012-02-14 02:40:02;-9.85;1018.57;8;0;0
2012-02-14 02:45:01;-9.85;1018.5;9;0;0
2012-02-14 02:50:01;-10.05;1018.57;8;0;0
2012-02-14 02:55:01;-10;1018.6;8;0;0
2012-02-14 03:00:01;-10.2;1018.6;9;0;0
2012-02-14 03:05:01;-10.2;1018.6;8;0;0
2012-02-14 03:10:01;-10.22;1018.47;8;0;0
2012-02-14 03:15:01;-10.5;1018.46;9;0;0
2012-02-14 03:20:01;-10.54;1018.6;8;0;0
2012-02-14 03:25:01;-10.6;1018.6;10;0;0
2012-02-14 03:30:01;-10.41;1018.6;9;0;0
2012-02-14 03:35:01;-10.54;1018.6;8;0;0
2012-02-14 03:40:02;-10.38;1018.61;9;0;0
2012-02-14 03:45:01;-10.26;1018.48;9;0;0
2012-02-14 03:50:01;-10.05;1018.53;9;0;0
2012-02-14 03:55:01;-9.79;1018.57;9;0;0
2012-02-14 04:00:01;-9.52;1018.6;7;0;0
2012-02-14 04:05:01;-9.47;1018.6;8;0;0
2012-02-14 04:10:01;-9.43;1018.62;8;0;0
2012-02-14 04:15:01;-9.47;1018.6;8;0;0
2012-02-14 04:20:02;-9.54;1018.43;9;0;0
2012-02-14 04:25:01;-9.43;1018.54;9;0;0
2012-02-14 04:30:01;-9.3;1018.59;10;0;0
2012-02-14 04:35:01;-9.28;1018.6;9;0;0
2012-02-14 04:40:01;-9.28;1018.6;9;0;0
2012-02-14 04:45:01;-9.13;1018.6;9;0;0
2012-02-14 04:50:01;-9.21;1018.61;9;0;0
2012-02-14 04:55:02;-9.21;1018.6;9;0;0
2012-02-14 05:00:01;-9.08;1018.6;11;0;0
2012-02-14 05:05:01;-9.05;1018.6;9;0;0
2012-02-14 05:10:01;-9.19;1018.62;9;0;0
2012-02-14 05:15:01;-9.05;1018.64;9;0;0
2012-02-14 05:20:01;-9.14;1018.71;10;0;0
2012-02-14 05:25:01;-9.11;1018.61;9;0;0
2012-02-14 05:30:02;-9.14;1018.54;9;0;0
2012-02-14 05:35:01;-9.16;1018.57;10;0;0
2012-02-14 05:40:01;-9.22;1018.58;9;0;0
2012-02-14 05:45:01;-9.17;1018.6;10;0;0
2012-02-14 05:50:01;-9.22;1018.6;9;0;0
2012-02-14 05:55:01;-9.19;1018.61;9;0;0
2012-02-14 06:00:01;-9.16;1018.56;9;0;0
2012-02-14 06:05:01;-9.18;1018.41;9;0;0
2012-02-14 06:10:01;-9.23;1018.49;9;0;0
2012-02-14 06:15:01;-9.34;1018.54;9;0;0
2012-02-14 06:20:01;-9.24;1018.59;9;0;0
2012-02-14 06:25:02;-9.21;1018.53;9;0;0
2012-02-14 06:30:01;-9.18;1018.58;10;0;0
2012-02-14 06:35:01;-9.31;1018.45;10;0;0
2012-02-14 06:40:01;-9.25;1018.44;10;0;0
2012-02-14 06:45:01;-9.31;1018.56;10;0;0
2012-02-14 06:50:01;-9.29;1018.58;12;0;0
2012-02-14 06:55:01;-9.27;1018.59;19;0;0
2012-02-14 07:00:01;-9.07;1018.56;46;0;0
2012-02-14 07:05:01;-9.22;1018.52;91;0;0
2012-02-14 07:10:01;-9.14;1018.26;172;0;0
2012-02-14 07:15:01;-9.13;1017.97;257;0;0
2012-02-14 07:20:01;-9.23;1018.33;335;0;0
2012-02-14 07:25:01;-9.23;1018.38;425;0;0
2012-02-14 07:30:02;-9.27;1018.51;493;0;0
2012-02-14 07:35:01;-9.34;1018.52;628;0;0
2012-02-14 07:40:01;-9.07;1018.5;738;0;0
2012-02-14 07:45:01;-9.24;1018.04;874;0;0
2012-02-14 07:50:01;-9.16;1017.93;1013;0;0
2012-02-14 07:55:01;-9.25;1018.16;1017;0;0
2012-02-14 08:00:01;-9.28;1018.33;1156;0;0
2012-02-14 08:05:01;-9.27;1018.42;1204;0;0
2012-02-14 08:10:01;-9.36;1018.54;1300;0;0
2012-02-14 08:15:01;-9.29;1018.54;1329;0;0
2012-02-14 08:20:01;-9.26;1018.29;1382;0;0
2012-02-14 08:25:01;-9.07;1018.19;1531;0;0
2012-02-14 08:30:01;-8.74;1018.43;1584;0;0
2012-02-14 08:35:01;-8.64;1018.52;1606;0;0
2012-02-14 08:40:01;-8.39;1018.48;1677;0;0
2012-02-14 08:45:01;-8.49;1018.48;1741;0;0
2012-02-14 08:50:01;-8.38;1018.53;1760;0;0
2012-02-14 08:55:01;-8.38;1018.05;1767;0;0
2012-02-14 09:00:01;-8.2;1017.93;1764;0;0
2012-02-14 09:05:01;-8.07;1018.3;1807;0;0
2012-02-14 09:10:01;-8.13;1018.31;1844;0;0
2012-02-14 09:15:01;-7.9;1018.44;1892;0;0
2012-02-14 09:20:01;-7.74;1018.32;1916;0;0
2012-02-14 09:25:01;-7.38;1018.42;1967;0;0
2012-02-14 09:30:01;-7.34;1018.21;2028;0;0
2012-02-14 09:35:01;-7.21;1017.97;2085;0;0
2012-02-14 09:40:01;-7.05;1017.96;2142;0;0
2012-02-14 09:45:01;-7.02;1018.08;2182;0;0
2012-02-14 09:50:01;-7.03;1018.35;2260;0;0
2012-02-14 09:55:01;-6.66;1018.37;2230;0;0
2012-02-14 10:00:01;-6.49;1018.41;2237;0;0
2012-02-14 10:05:01;-6.19;1018.51;2305;0;0
2012-02-14 10:10:01;-5.99;1018.07;2279;0;0
2012-02-14 10:15:01;-6.27;1017.86;2308;0;0
2012-02-14 10:20:01;-6.46;1017.79;2293;0;0
2012-02-14 10:25:01;-6.53;1017.84;2289;0;0
2012-02-14 10:30:05;0;1017.97;2356;0;0
2012-02-14 10:35:01;-6.04;1018.08;2372;0;0
2012-02-14 10:40:01;-5.82;1018.16;2319;0;0
2012-02-14 10:45:01;-5.81;1018.23;2311;0;0
2012-02-14 10:50:01;-5.57;1017.9;2296;0;0
2012-02-14 10:55:01;-5.29;1017.67;2265;0;0
2012-02-14 11:00:01;-5.26;1017.71;2316;0;0
2012-02-14 11:05:01;-5.1;1017.76;2259;0;0
2012-02-14 11:10:01;-4.93;1017.84;2329;0;0
2012-02-14 11:15:01;-4.76;1017.79;2374;0;0
2012-02-14 11:20:01;-4.51;1017.65;2436;0;0
2012-02-14 11:25:01;-4.02;1017.67;2444;0;0
2012-02-14 11:30:01;-4.18;1017.63;2469;0;0
2012-02-14 11:35:01;-4.19;1017.58;2451;0;0
2012-02-14 11:40:01;-4.09;1017.61;2478;0;0
2012-02-14 11:45:01;-3.9;1017.62;2452;0;0
2012-02-14 11:50:01;-3.1;1017.6;2512;0;0
2012-02-14 11:55:01;-3.68;1017.62;2465;0;0
2012-02-14 12:00:01;-3.85;1017.55;2451;0;0
2012-02-14 12:05:01;-3.5;1017.47;2414;0;0
2012-02-14 12:10:01;-3.07;1017.35;2386;0;0
2012-02-14 12:15:04;-2.9;1016.69;2401;0;0
2012-02-14 12:20:01;-2.91;1016.65;2357;0;0
2012-02-14 12:25:02;-3.27;1016.66;2425;0;0
2012-02-14 12:30:01;-2.77;1016.65;2439;0;0
2012-02-14 12:35:02;-2.79;1016.66;2443;0;0
2012-02-14 12:40:01;-2.91;1016.66;2405;0;0
2012-02-14 12:45:01;-2.99;1016.65;2433;0;0
2012-02-14 12:50:01;-2.54;1016.65;2445;0;0
2012-02-14 12:55:01;-2.24;1016.65;2407;0;0
2012-02-14 13:00:01;-2.63;1016.5;2374;0;0
2012-02-14 13:05:01;-2.56;1016.43;2573;0;0
2012-02-14 13:10:01;-2.45;1016.48;2644;0;0
2012-02-14 13:15:01;-1.84;1016.49;2653;0;0
2012-02-14 13:20:01;-1.81;1016.42;2624;0;0
2012-02-14 13:25:02;-1.64;1016.47;2588;0;0
2012-02-14 13:30:01;-1.43;1016.51;2515;0;0
2012-02-14 13:35:01;-1.47;1016.48;2282;0;0
2012-02-14 13:40:01;-1.95;1016.32;2337;0;0
2012-02-14 13:45:01;-1.38;1016.14;2311;0;0
2012-02-14 13:50:02;-1.54;1015.72;2253;0;0
2012-02-14 13:55:01;-1.18;1015.68;2353;0;0
2012-02-14 14:00:01;-1.48;1015.68;2157;0;0
2012-02-14 14:05:01;-1.44;1015.68;2124;0;0
2012-02-14 14:10:01;-1.94;1015.67;2164;0;0
2012-02-14 14:15:01;-2.49;1015.67;2095;0;0
2012-02-14 14:20:01;-2.19;1015.68;2134;0;0
2012-02-14 14:25:02;-1.98;1015.68;2071;0;0
2012-02-14 14:30:01;-2;1015.67;2092;0;0
2012-02-14 14:35:01;-1.88;1015.68;2146;0;0
2012-02-14 14:40:01;-2.05;1015.57;1969;0;0
2012-02-14 14:45:01;-1.99;1015.36;1823;0;0
2012-02-14 14:50:01;-1.82;1014.81;1883;0;0
2012-02-14 14:55:01;-1.85;1014.7;1961;0;0
2012-02-14 15:00:01;-1.72;1014.75;1897;0;0
2012-02-14 15:05:01;-1.91;1014.8;1639;0;0
2012-02-14 15:10:01;-2.12;1014.7;1792;0;0
2012-02-14 15:15:01;-2.25;1014.7;1880;0;0
2012-02-14 15:20:02;-1.91;1014.7;1899;0;0
2012-02-14 15:25:01;-2.12;1014.7;1886;0;0
2012-02-14 15:30:01;-1.78;1014.7;2047;0;0
2012-02-14 15:35:01;-1.86;1014.7;1746;0;0
2012-02-14 15:40:01;-1.97;1014.69;1825;0;0
2012-02-14 15:45:01;-1.96;1014.69;1780;0;0
2012-02-14 15:50:01;-2.01;1014.51;1669;0;0
2012-02-14 15:55:01;-1.89;1014.23;1593;0;0
2012-02-14 16:00:01;-2.01;1014.34;1534;0;0
2012-02-14 16:05:01;-2.25;1014.28;1586;0;0
2012-02-14 16:10:01;-2.4;1014.3;1579;0;0
2012-02-14 16:15:01;-2.4;1014.09;1486;0;0
2012-02-14 16:20:01;-2.48;1014.24;1346;0;0
2012-02-14 16:25:01;-2.52;1014.16;1270;0;0
2012-02-14 16:30:01;-2.47;1014.25;1284;0;0
2012-02-14 16:35:01;-2.66;1014.29;1221;0;0
2012-02-14 16:40:01;-2.7;1014.27;1093;0;0
2012-02-14 16:45:01;-2.85;1014.35;984;0;0
2012-02-14 16:50:02;-3.08;1013.82;795;0;0
2012-02-14 16:55:01;-3.16;1013.74;706;0;0
2012-02-14 17:00:01;-3;1013.72;583;0;0
2012-02-14 17:05:01;-3.18;1013.72;419;0;0
2012-02-14 17:10:01;-3.13;1013.75;315;0;0
2012-02-14 17:15:01;-3.3;1013.72;297;0;0
2012-02-14 17:20:01;-3.48;1013.72;207;0;0
2012-02-14 17:25:01;-3.36;1013.72;126;0;0
2012-02-14 17:30:02;-3.57;1013.74;52;0;0
2012-02-14 17:35:01;-3.41;1013.72;24;0;0
2012-02-14 17:40:01;-3.41;1013.76;16;0;0
2012-02-14 17:45:01;-3.57;1013.73;12;0;0
2012-02-14 17:50:02;-3.59;1013.72;11;0;0
2012-02-14 17:55:01;-3.56;1013.72;10;0;0
2012-02-14 18:00:01;-3.57;1013.72;11;0;0
2012-02-14 18:05:01;-3.65;1013.71;10;0;0
2012-02-14 18:10:01;-3.85;1013.72;11;0;0
2012-02-14 18:15:01;-3.75;1013.64;10;0;0
2012-02-14 18:20:04;-3.77;1013.6;11;0;0
2012-02-14 18:25:01;-3.76;1013.57;10;0;0
2012-02-14 18:30:02;-3.75;1013.52;10;0;0
2012-02-14 18:35:01;-3.84;1013.63;11;0;0
2012-02-14 18:40:01;-3.71;1013.26;10;0;0
2012-02-14 18:45:01;-3.9;1012.77;10;0;0
2012-02-14 18:50:01;-3.88;1012.75;11;0;0
2012-02-14 18:55:01;-3.81;1012.75;11;0;0
2012-02-14 19:00:01;-3.73;1012.75;11;0;0
2012-02-14 19:05:01;-3.73;1012.75;11;0;0
2012-02-14 19:10:01;-3.88;1012.75;10;0;0
2012-02-14 19:15:01;-3.77;1012.74;12;0;0
2012-02-14 19:20:01;-3.91;1012.68;10;0;0
2012-02-14 19:25:01;-4.02;1012.48;10;0;0
2012-02-14 19:30:05;-3.85;1012.36;0;0;0
2012-02-14 19:35:01;-4.05;1012.07;11;0;0
2012-02-14 19:40:01;-4.03;1011.78;9;0;0
2012-02-14 19:45:01;-3.97;1011.77;11;0;0
2012-02-14 19:50:01;-4.16;1011.77;11;0;0
2012-02-14 19:55:01;-4.02;1011.77;11;0;0
2012-02-14 20:00:01;-4.03;1011.77;12;0;0
2012-02-14 20:05:01;-4.01;1011.75;11;0;0
2012-02-14 20:10:01;-4.11;1011.68;11;0;0
2012-02-14 20:15:01;-3.98;1011.45;11;0;0
2012-02-14 20:20:01;-4.05;1011.3;11;0;0
2012-02-14 20:25:01;-3.94;1011.26;11;0;0
2012-02-14 20:30:01;-4.13;1011.03;11;0;0
2012-02-14 20:35:01;-4.01;1010.8;12;0;0
2012-02-14 20:40:01;-4.16;1010.79;11;0;0
2012-02-14 20:45:01;-4.03;1010.79;8;0;0
2012-02-14 20:50:01;-4.03;1010.8;9;0;0
2012-02-14 20:55:01;-3.89;1010.8;8;0;0
2012-02-14 21:00:01;-3.83;1010.76;9;0;0
2012-02-14 21:05:01;-3.91;1010.68;9;0;0
2012-02-14 21:10:01;-3.98;1010.59;8;0;0
2012-02-14 21:15:01;-3.94;1010.56;9;0;0
2012-02-14 21:20:01;-4.01;1010.58;9;0;0
2012-02-14 21:25:01;-3.9;1010.32;9;0;0
2012-02-14 21:30:04;0;1009.85;9;0;0
2012-02-14 21:35:01;-4.09;1009.83;7;0;0
2012-02-14 21:40:01;-4.14;1009.82;9;0;0
2012-02-14 21:45:01;-3.99;1009.82;9;0;0
2012-02-14 21:50:01;-3.87;1009.82;9;0;0
2012-02-14 21:55:01;-3.86;1009.81;9;0;0
2012-02-14 22:00:01;-3.81;1009.68;8;0;0
2012-02-14 22:05:01;-3.96;1009.6;9;0;0
2012-02-14 22:10:01;-4.06;1009.59;8;0;0
2012-02-14 22:15:01;-3.99;1009.59;9;0;0
2012-02-14 22:20:01;-3.93;1009.39;8;0;0
2012-02-14 22:25:01;-3.94;1008.86;9;0;0
2012-02-14 22:30:01;-3.96;1008.84;9;0;0
2012-02-14 22:35:01;-3.77;1008.84;10;0;0
2012-02-14 22:40:01;-3.86;1008.83;9;0;0
2012-02-14 22:45:01;-3.92;1008.66;9;0;0
2012-02-14 22:50:01;-3.73;1008.37;8;0;0
2012-02-14 22:55:01;-3.78;1008.22;8;0;0
2012-02-14 23:00:01;-3.89;1008.23;8;0;0
2012-02-14 23:05:01;-3.98;1008.09;9;0;0
2012-02-14 23:10:01;-3.85;1007.89;8;0;0
2012-02-14 23:15:01;-4.03;1007.87;8;0;0
2012-02-14 23:20:01;-3.92;1007.56;9;0;0
2012-02-14 23:25:01;-3.94;1007.4;9;0;0
2012-02-14 23:30:02;-3.64;1007.39;10;0;0
2012-02-14 23:35:01;-3.7;1007.45;10;0;0
2012-02-14 23:40:01;-3.84;1007.14;9;0;0
2012-02-14 23:45:01;-3.59;1006.95;9;0;0
2012-02-14 23:50:01;-3.51;1006.9;8;0;0
2012-02-14 23:55:01;-3.53;1006.89;8;0;0